�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2015,9,14,��,���s,0401,��ؑ���,30000,,,523892,251,122.4,93.0
2015,9,14,��,���s,0401,��ؑ���,30000,�k�C��,001,188360,156,,
2015,9,14,��,���s,0401,��ؑ���,30000,�{�@��,004,82924,408,,
2015,9,14,��,���s,0401,��ؑ���,30000,�Q�@�n,010,56136,110,,
2015,9,14,��,���s,0401,��ؑ���,30000,��@��,003,50621,248,,
2015,9,14,��,���s,0401,��ؑ���,30000,�@�X,002,46063,193,,
2015,9,14,��,���s,0401,��ؑ���,30000,���@��,020,30768,269,,
2015,9,14,��,���s,0401,��ؑ���,30000,��@��,008,27143,428,,
2015,9,14,��,���s,0401,��������,30100,,,36604,106,76.1,107.1
2015,9,14,��,���s,0401,��������,30100,�@�X,002,17380,99,,
2015,9,14,��,���s,0401,��������,30100,�k�C��,001,13730,113,,
2015,9,14,��,���s,0401,����,30200,,,1351,320,139.3,102.2
2015,9,14,��,���s,0401,����,30200,�@�X,002,1351,320,,
2015,9,14,��,���s,0401,�ɂ񂶂�,30300,,,67890,148,151.6,98.7
2015,9,14,��,���s,0401,�ɂ񂶂�,30300,�k�C��,001,62550,145,,
2015,9,14,��,���s,0401,���ڂ�,30400,,,4985,208,64.0,113.0
2015,9,14,��,���s,0401,���ڂ�,30400,�Q�@�n,010,3139,229,,
2015,9,14,��,���s,0401,���ڂ�,30400,�@�X,002,1668,166,,
2015,9,14,��,���s,0401,��񂱂�,30600,,,2990,571,59.1,105.7
2015,9,14,��,���s,0401,��񂱂�,30600,��@��,008,2990,571,,
2015,9,14,��,���s,0401,�͂�����,31100,,,32432,169,146.0,103.7
2015,9,14,��,���s,0401,�͂�����,31100,���@��,020,14966,175,,
2015,9,14,��,���s,0401,�͂�����,31100,�k�C��,001,13800,171,,
2015,9,14,��,���s,0401,���܂�,31500,,,3346,716,107.1,106.5
2015,9,14,��,���s,0401,���܂�,31500,�{�@��,004,1778,700,,
2015,9,14,��,���s,0401,���܂�,31500,��@��,008,1468,736,,
2015,9,14,��,���s,0401,���̑��̍ؗ�,31550,,,2181,701,113.0,106.9
2015,9,14,��,���s,0401,���񂰂񂳂�,31560,,,1677,554,87.6,101.8
2015,9,14,��,���s,0401,���񂰂񂳂�,31560,�{�@��,004,855,646,,
2015,9,14,��,���s,0401,���񂰂񂳂�,31560,��@��,008,818,452,,
2015,9,14,��,���s,0401,�L���x�c,31700,,,114341,119,153.4,94.4
2015,9,14,��,���s,0401,�L���x�c,31700,�Q�@�n,010,50381,99,,
2015,9,14,��,���s,0401,�L���x�c,31700,��@��,003,30790,128,,
2015,9,14,��,���s,0401,�L���x�c,31700,�k�C��,001,11680,158,,
2015,9,14,��,���s,0401,�ق���񂻂�,31800,,,3015,985,129.2,97.9
2015,9,14,��,���s,0401,�ق���񂻂�,31800,�{�@��,004,1797,1026,,
2015,9,14,��,���s,0401,�ق���񂻂�,31800,��@��,003,547,875,,
2015,9,14,��,���s,0401,�ق���񂻂�,31800,�ȁ@��,009,390,966,,
2015,9,14,��,���s,0401,�˂�,31900,,,10875,430,100.0,105.9
2015,9,14,��,���s,0401,�˂�,31900,�{�@��,004,5948,512,,
2015,9,14,��,���s,0401,�˂�,31900,�k�C��,001,1838,379,,
2015,9,14,��,���s,0401,�˂�,31900,��@��,008,580,438,,
2015,9,14,��,���s,0401,�˂�,31900,��@��,003,155,458,,
2015,9,14,��,���s,0401,�˂�,31900,���@�s,026,15,1570,,
2015,9,14,��,���s,0401,����,32400,,,8,540,50.0,95.2
2015,9,14,��,���s,0401,����,32400,�ȁ@��,009,8,540,,
2015,9,14,��,���s,0401,�݂�,32500,,,560,713,78.0,102.4
2015,9,14,��,���s,0401,�݂�,32500,��@��,008,300,608,,
2015,9,14,��,���s,0401,�݂�,32500,�{�@��,004,190,892,,
2015,9,14,��,���s,0401,����񂬂�,32600,,,262,2233,121.9,107.5
2015,9,14,��,���s,0401,����񂬂�,32600,�{�@��,004,262,2233,,
2015,9,14,��,���s,0401,�ɂ�,32800,,,3035,732,92.4,108.3
2015,9,14,��,���s,0401,�ɂ�,32800,�{�@��,004,977,601,,
2015,9,14,��,���s,0401,�ɂ�,32800,�R�@�`,006,596,721,,
2015,9,14,��,���s,0401,�ɂ�,32800,���@�m,039,450,1079,,
2015,9,14,��,���s,0401,�ɂ�,32800,��@��,008,440,731,,
2015,9,14,��,���s,0401,�Z�����[,32900,,,1770,317,101.1,101.6
2015,9,14,��,���s,0401,�Z�����[,32900,���@��,020,1690,304,,
2015,9,14,��,���s,0401,�A�X�p���K�X,33100,,,478,1230,32.4,121.3
2015,9,14,��,���s,0401,�A�X�p���K�X,33100,�R�@�`,006,170,1230,,
2015,9,14,��,���s,0401,�A�X�p���K�X,33100,�@�X,002,65,970,,
2015,9,14,��,���s,0401,�A�X�p���K�X,33100,�ȁ@��,009,36,1500,,
2015,9,14,��,���s,0401,�A�X�p���K�X,33100,�{�@��,004,5,778,,
2015,9,14,��,���s,0401,�@�@�����A��,33101,,,202,1276,18.6,137.5
2015,9,14,��,���s,0401,�J���t�����[,33200,,,150,533,136.4,110.4
2015,9,14,��,���s,0401,�J���t�����[,33200,���@��,020,102,466,,
2015,9,14,��,���s,0401,�J���t�����[,33200,�k�C��,001,48,675,,
2015,9,14,��,���s,0401,�u���b�R���[,33300,,,4152,469,78.9,90.2
2015,9,14,��,���s,0401,�u���b�R���[,33300,�k�C��,001,3492,473,,
2015,9,14,��,���s,0401,�@�@�����A��,33301,,,440,366,191.3,64.1
2015,9,14,��,���s,0401,���^�X,33400,,,23102,370,82.2,112.5
2015,9,14,��,���s,0401,���^�X,33400,���@��,020,13337,347,,
2015,9,14,��,���s,0401,���^�X,33400,��@��,003,8070,358,,
2015,9,14,��,���s,0401,�p�Z��,33600,,,250,1934,120.2,98.2
2015,9,14,��,���s,0401,�p�Z��,33600,�{�@��,004,111,1504,,
2015,9,14,��,���s,0401,�p�Z��,33600,�k�C��,001,66,1631,,
2015,9,14,��,���s,0401,�p�Z��,33600,��@��,008,56,2484,,
2015,9,14,��,���s,0401,���イ��,34100,,,38333,341,182.1,91.9
2015,9,14,��,���s,0401,���イ��,34100,�{�@��,004,36703,341,,
2015,9,14,��,���s,0401,���ڂ���,34200,,,9453,173,182.0,85.2
2015,9,14,��,���s,0401,���ڂ���,34200,�k�C��,001,8750,165,,
2015,9,14,��,���s,0401,�Ȃ�,34300,,,11451,345,138.5,92.0
2015,9,14,��,���s,0401,�Ȃ�,34300,�{�@��,004,5691,318,,
2015,9,14,��,���s,0401,�Ȃ�,34300,�ȁ@��,009,4338,361,,
2015,9,14,��,���s,0401,�g�}�g,34400,,,16965,442,162.0,87.7
2015,9,14,��,���s,0401,�g�}�g,34400,�k�C��,001,6917,412,,
2015,9,14,��,���s,0401,�g�}�g,34400,�ȁ@��,009,2952,486,,
2015,9,14,��,���s,0401,�g�}�g,34400,��@��,008,2821,444,,
2015,9,14,��,���s,0401,�g�}�g,34400,�{�@��,004,1795,475,,
2015,9,14,��,���s,0401,�~�j�g�}�g,34450,,,3124,963,128.4,95.3
2015,9,14,��,���s,0401,�~�j�g�}�g,34450,��@��,008,2375,991,,
2015,9,14,��,���s,0401,�~�j�g�}�g,34450,�{�@��,004,503,833,,
2015,9,14,��,���s,0401,�s�[�}��,34500,,,3175,583,82.7,102.3
2015,9,14,��,���s,0401,�s�[�}��,34500,��@��,003,1984,570,,
2015,9,14,��,���s,0401,�s�[�}��,34500,�{�@��,004,553,411,,
2015,9,14,��,���s,0401,�s�[�}��,34500,���@�m,039,33,628,,
2015,9,14,��,���s,0401,�����Ƃ�,34600,,,633,1092,202.2,70.5
2015,9,14,��,���s,0401,�����Ƃ�,34600,���@�m,039,440,1092,,
2015,9,14,��,���s,0401,�����Ƃ�,34600,�{�@��,004,185,1055,,
2015,9,14,��,���s,0401,�X�C�g�R�[��,34700,,,3250,228,83.3,97.0
2015,9,14,��,���s,0401,�X�C�g�R�[��,34700,�k�C��,001,2650,222,,
2015,9,14,��,���s,0401,���₢�񂰂�,35100,,,1382,693,95.7,104.7
2015,9,14,��,���s,0401,���₢�񂰂�,35100,�{�@��,004,560,672,,
2015,9,14,��,���s,0401,���₢�񂰂�,35100,���@��,007,478,829,,
2015,9,14,��,���s,0401,���₢�񂰂�,35100,��@��,003,322,521,,
2015,9,14,��,���s,0401,���₦��ǂ�,35200,,,84,3333,56.4,127.8
2015,9,14,��,���s,0401,���₦��ǂ�,35200,�k�C��,001,84,3333,,
2015,9,14,��,���s,0401,�����܂�,35500,,,1708,525,101.5,103.3
2015,9,14,��,���s,0401,�����܂�,35500,�{�@��,004,1433,450,,
2015,9,14,��,���s,0401,���񂵂�,36100,,,13980,182,112.0,85.0
2015,9,14,��,���s,0401,���񂵂�,36100,��@��,008,12240,178,,
2015,9,14,��,���s,0401,�΂ꂢ����,36200,,,29459,121,181.7,113.1
2015,9,14,��,���s,0401,�΂ꂢ����,36200,�k�C��,001,27560,116,,
2015,9,14,��,���s,0401,���Ƃ���,36300,,,3448,388,76.8,94.2
2015,9,14,��,���s,0401,���Ƃ���,36300,�V�@��,015,1560,351,,
2015,9,14,��,���s,0401,���Ƃ���,36300,�{�@��,045,1295,471,,
2015,9,14,��,���s,0401,��܂̂���,36500,,,9154,386,93.6,109.0
2015,9,14,��,���s,0401,��܂̂���,36500,�@�X,002,8610,382,,
2015,9,14,��,���s,0401,���܂˂�,36610,,,39759,100,155.3,104.2
2015,9,14,��,���s,0401,���܂˂�,36610,�k�C��,001,34605,101,,
2015,9,14,��,���s,0401,�@�@�����A��,36620,,,4010,95,37.9,110.5
2015,9,14,��,���s,0401,�ɂ�ɂ�,36700,,,514,1032,102.6,118.5
2015,9,14,��,���s,0401,�ɂ�ɂ�,36700,�@�X,002,206,1732,,
2015,9,14,��,���s,0401,�ɂ�ɂ�,36700,�{�@��,004,81,1124,,
2015,9,14,��,���s,0401,�@�@�����A��,36701,,,227,364,108.1,104.9
2015,9,14,��,���s,0401,���傤��,37200,,,1122,712,62.9,98.6
2015,9,14,��,���s,0401,���傤��,37200,���@�m,039,836,813,,
2015,9,14,��,���s,0401,���傤��,37200,���@�m,023,0,�c,,
2015,9,14,��,���s,0401,�@�@�����A��,37201,,,286,411,116.7,104.1
2015,9,14,��,���s,0401,����������,38100,,,1648,944,93.4,100.0
2015,9,14,��,���s,0401,����������,38100,�{�@��,004,1109,948,,
2015,9,14,��,���s,0401,����������,38100,��@��,003,450,928,,
2015,9,14,��,���s,0401,�@�@�����A��,38101,,,10,713,�|,�|
2015,9,14,��,���s,0401,�Ȃ߂�,38300,,,1433,503,95.6,100.6
2015,9,14,��,���s,0401,�Ȃ߂�,38300,�{�@��,004,831,476,,
2015,9,14,��,���s,0401,�Ȃ߂�,38300,�R�@�`,006,409,546,,
2015,9,14,��,���s,0401,���̂�����,38400,,,2546,328,50.5,88.9
2015,9,14,��,���s,0401,���̂�����,38400,�V�@��,015,1230,350,,
2015,9,14,��,���s,0401,���̂�����,38400,�{�@��,004,1136,308,,
2015,9,14,��,���s,0401,���߂�,38500,,,3209,638,79.7,101.4
2015,9,14,��,���s,0401,���߂�,38500,�{�@��,004,1671,718,,
2015,9,14,��,���s,0401,���߂�,38500,�V�@��,015,731,627,,
2015,9,14,��,���s,0401,���߂�,38500,�H�@�c,005,433,456,,
2015,9,14,��,���s,0401,���̑��̖��,39000,,,12617,888,59.5,166.0
2015,9,14,��,���s,0401,�A����،v,39100,,,9527,300,51.9,126.6
2015,9,14,��,���s,0401,���̗A�����,39200,,,4352,424,72.5,119.8
