�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2013,12,23,��,���s�s,2601,�ʎ�����,40000,,,306536,347,160.7,103.3
2013,12,23,��,���s�s,2601,�ʎ�����,40000,�a�̎R,030,140420,247,,
2013,12,23,��,���s�s,2601,���Y�ʎ�����,40001,,,227910,404,125.1,117.1
2013,12,23,��,���s�s,2601,���Y�ʎ�����,40001,�a�̎R,030,140420,247,,
2013,12,23,��,���s�s,2601,���Y�ʎ�����,40001,���@��,036,23762,535,,
2013,12,23,��,���s�s,2601,���Y�ʎ�����,40001,�@�X,002,15526,291,,
2013,12,23,��,���s�s,2601,���Y�ʎ�����,40001,��@��,003,12971,305,,
2013,12,23,��,���s�s,2601,���Y�ʎ�����,40001,���@��,040,10630,1075,,
2013,12,23,��,���s�s,2601,���Y�ʎ�����,40001,�F�@�{,043,5902,1183,,
2013,12,23,��,���s�s,2601,���Y�ʎ�����,40001,���@�m,039,5673,516,,
2013,12,23,��,���s�s,2601,�݂���,40100,,,136510,250,103.3,112.6
2013,12,23,��,���s�s,2601,�݂���,40100,�a�̎R,030,128820,251,,
2013,12,23,��,���s�s,2601,���̑��G����,41999,,,44315,434,1251.1,53.4
2013,12,23,��,���s�s,2601,��񂲌v,42000,,,28754,295,110.7,95.5
2013,12,23,��,���s�s,2601,��񂲌v,42000,�@�X,002,15426,290,,
2013,12,23,��,���s�s,2601,��񂲌v,42000,��@��,003,12971,305,,
2013,12,23,��,���s�s,2601,����,42515,,,620,344,41.3,113.9
2013,12,23,��,���s�s,2601,����,42515,�@�X,002,620,344,,
2013,12,23,��,���s�s,2601,�ӂ�,42804,,,27942,293,143.7,99.3
2013,12,23,��,���s�s,2601,�ӂ�,42804,�@�X,002,14641,286,,
2013,12,23,��,���s�s,2601,�ӂ�,42804,��@��,003,12944,306,,
2013,12,23,��,���s�s,2601,���̑����,42999,,,192,445,30.5,176.6
2013,12,23,��,���s�s,2601,���{�Ȃ��v,43000,,,386,296,25.9,82.5
2013,12,23,��,���s�s,2601,���{�Ȃ��v,43000,���@��,031,386,296,,
2013,12,23,��,���s�s,2601,���̑��Ȃ�,43401,,,386,296,25.9,82.5
2013,12,23,��,���s�s,2601,���m�Ȃ�,43499,,,145,198,21.2,93.8
2013,12,23,��,���s�s,2601,���m�Ȃ�,43499,�R�@�`,006,145,198,,
2013,12,23,��,���s�s,2601,�����v,43500,,,950,375,16.6,107.4
2013,12,23,��,���s�s,2601,�����v,43500,���@��,040,775,364,,
2013,12,23,��,���s�s,2601,�Â���,43700,,,775,364,17.9,98.9
2013,12,23,��,���s�s,2601,�Â���,43700,���@��,040,775,364,,
2013,12,23,��,���s�s,2601,�a����,43751,,,175,420,12.5,143.8
2013,12,23,��,���s�s,2601,�a����,43751,���@��,036,175,420,,
2013,12,23,��,���s�s,2601,�Ԃǂ��v,45000,,,140,587,18.0,66.4
2013,12,23,��,���s�s,2601,�Ԃǂ��v,45000,�@�X,002,100,401,,
2013,12,23,��,���s�s,2601,�Ԃǂ��v,45000,���@�R,033,40,1050,,
2013,12,23,��,���s�s,2601,���̑��Ԃǂ�,45299,,,140,587,18.0,66.4
2013,12,23,��,���s�s,2601,������,46100,,,11941,2180,140.5,111.3
2013,12,23,��,���s�s,2601,������,46100,���@��,040,4675,2135,,
2013,12,23,��,���s�s,2601,������,46100,�F�@�{,043,2199,2200,,
2013,12,23,��,���s�s,2601,������,46100,��@��,044,2082,2140,,
2013,12,23,��,���s�s,2601,�������v,47000,,,4067,768,243.1,67.0
2013,12,23,��,���s�s,2601,�������v,47000,�F�@�{,043,3023,595,,
2013,12,23,��,���s�s,2601,�������v,47000,���@�m,039,606,1009,,
2013,12,23,��,���s�s,2601,����������,47200,,,1272,1093,99.1,84.5
2013,12,23,��,���s�s,2601,����������,47200,���@�m,039,485,1006,,
2013,12,23,��,���s�s,2601,����������,47200,�Á@��,022,438,1626,,
2013,12,23,��,���s�s,2601,����������,47200,�F�@�{,043,349,544,,
2013,12,23,��,���s�s,2601,�A���f�X,47213,,,440,505,382.6,80.4
2013,12,23,��,���s�s,2601,�A���f�X,47213,�F�@�{,043,440,505,,
2013,12,23,��,���s�s,2601,���̑�������,47299,,,2356,641,856.7,94.7
2013,12,23,��,���s�s,2601,������,48100,,,90,601,58.1,166.9
2013,12,23,��,���s�s,2601,������,48100,���@�m,039,90,601,,
2013,12,23,��,���s�s,2601,�L�E�C�t���c,49300,,,524,716,41.9,208.7
2013,12,23,��,���s�s,2601,�L�E�C�t���c,49300,���@�Q,038,524,716,,
2013,12,23,��,���s�s,2601,���̍��Y�ʎ�,49500,,,88,532,38.8,98.9
2013,12,23,��,���s�s,2601,�A���ʎ��v,50000,,,78627,181,927.4,116.0
2013,12,23,��,���s�s,2601,�o�i�i,50100,,,56916,134,�|,�|
2013,12,23,��,���s�s,2601,�p�C�i�b�v��,50300,,,4100,140,81.0,166.7
2013,12,23,��,���s�s,2601,������,50400,,,1898,300,108.3,113.6
2013,12,23,��,���s�s,2601,�O���v�t���c,50500,,,4115,257,247.1,97.7
2013,12,23,��,���s�s,2601,�A�������Ƃ�,50700,,,25,2478,�|,�|
2013,12,23,��,���s�s,2601,�A���L�E�C,50800,,,8096,376,�|,�|
2013,12,23,��,���s�s,2601,�A��������,50850,,,120,202,�|,�|
2013,12,23,��,���s�s,2601,���̗A���ʎ�,50900,,,3356,380,�|,�|
