�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2016,1,26,��,���É��s,2301,��ؑ���,30000,,,1376261,208,79.9,92.4
2016,1,26,��,���É��s,2301,��ؑ���,30000,�k�C��,001,461698,77,,
2016,1,26,��,���É��s,2301,��ؑ���,30000,���@�m,023,365965,205,,
2016,1,26,��,���É��s,2301,��ؑ���,30000,��@��,008,119649,170,,
2016,1,26,��,���É��s,2301,��ؑ���,30000,�Á@��,022,70261,235,,
2016,1,26,��,���É��s,2301,��ؑ���,30000,���@��,020,54787,383,,
2016,1,26,��,���É��s,2301,��ؑ���,30000,���@��,028,34358,217,,
2016,1,26,��,���É��s,2301,��ؑ���,30000,���@�m,039,26652,838,,
2016,1,26,��,���É��s,2301,��������,30100,,,75308,83,89.6,97.6
2016,1,26,��,���É��s,2301,��������,30100,�Á@��,022,37408,79,,
2016,1,26,��,���É��s,2301,��������,30100,��@�t,012,14010,98,,
2016,1,26,��,���É��s,2301,��������,30100,���@�m,023,8713,54,,
2016,1,26,��,���É��s,2301,��������,30100,�_�ސ�,014,8100,94,,
2016,1,26,��,���É��s,2301,����,30200,,,9684,118,104.8,114.6
2016,1,26,��,���É��s,2301,����,30200,���@�m,023,4418,100,,
2016,1,26,��,���É��s,2301,����,30200,���@��,036,3090,109,,
2016,1,26,��,���É��s,2301,����,30200,��@��,021,1105,105,,
2016,1,26,��,���É��s,2301,�ɂ񂶂�,30300,,,80985,89,90.6,107.2
2016,1,26,��,���É��s,2301,�ɂ񂶂�,30300,���@�m,023,77935,89,,
2016,1,26,��,���É��s,2301,���ڂ�,30400,,,35662,191,160.0,59.5
2016,1,26,��,���É��s,2301,���ڂ�,30400,�k�C��,001,20000,99,,
2016,1,26,��,���É��s,2301,���ڂ�,30400,�@�X,002,4984,277,,
2016,1,26,��,���É��s,2301,���ڂ�,30400,��@��,008,4790,179,,
2016,1,26,��,���É��s,2301,�����̂�,30500,,,249,686,51.0,79.4
2016,1,26,��,���É��s,2301,�����̂�,30500,�O�@�d,024,12,1215,,
2016,1,26,��,���É��s,2301,��񂱂�,30600,,,11222,453,83.7,99.6
2016,1,26,��,���É��s,2301,��񂱂�,30600,��@��,008,7462,435,,
2016,1,26,��,���É��s,2301,��񂱂�,30600,���@�m,023,3685,484,,
2016,1,26,��,���É��s,2301,�͂�����,31100,,,127335,81,86.9,96.4
2016,1,26,��,���É��s,2301,�͂�����,31100,��@��,008,74307,81,,
2016,1,26,��,���É��s,2301,�͂�����,31100,���@�m,023,28180,91,,
2016,1,26,��,���É��s,2301,�݂���,31300,,,7750,436,90.6,98.6
2016,1,26,��,���É��s,2301,�݂���,31300,��@��,008,7442,434,,
2016,1,26,��,���É��s,2301,���܂�,31500,,,7328,590,93.9,110.1
2016,1,26,��,���É��s,2301,���܂�,31500,��@��,021,3011,625,,
2016,1,26,��,���É��s,2301,���܂�,31500,��@��,008,2123,604,,
2016,1,26,��,���É��s,2301,���܂�,31500,���@�m,023,1814,527,,
2016,1,26,��,���É��s,2301,���̑��̍ؗ�,31550,,,108,720,128.6,108.9
2016,1,26,��,���É��s,2301,���񂰂񂳂�,31560,,,3305,322,91.6,100.3
2016,1,26,��,���É��s,2301,���񂰂񂳂�,31560,���@�m,023,1582,313,,
2016,1,26,��,���É��s,2301,���񂰂񂳂�,31560,�Á@��,022,1453,315,,
2016,1,26,��,���É��s,2301,�L���x�c,31700,,,157964,67,52.8,100.0
2016,1,26,��,���É��s,2301,�L���x�c,31700,���@�m,023,150477,66,,
2016,1,26,��,���É��s,2301,�ق���񂻂�,31800,,,12008,732,71.0,103.0
2016,1,26,��,���É��s,2301,�ق���񂻂�,31800,���@�m,023,10128,701,,
2016,1,26,��,���É��s,2301,�˂�,31900,,,39067,398,87.0,100.0
2016,1,26,��,���É��s,2301,�˂�,31900,���@�m,023,8441,323,,
2016,1,26,��,���É��s,2301,�˂�,31900,�Á@��,022,8280,472,,
2016,1,26,��,���É��s,2301,�˂�,31900,��@��,044,5160,512,,
2016,1,26,��,���É��s,2301,�˂�,31900,�Q�@�n,010,3550,222,,
2016,1,26,��,���É��s,2301,�˂�,31900,��@��,011,3535,408,,
2016,1,26,��,���É��s,2301,�ӂ�,32300,,,2056,287,83.8,102.9
2016,1,26,��,���É��s,2301,�ӂ�,32300,���@�m,023,1756,304,,
2016,1,26,��,���É��s,2301,����,32400,,,52,914,23.6,104.6
2016,1,26,��,���É��s,2301,����,32400,�H�@�c,005,52,914,,
2016,1,26,��,���É��s,2301,�݂�,32500,,,1505,816,88.6,122.5
2016,1,26,��,���É��s,2301,�݂�,32500,���@�m,023,1472,813,,
2016,1,26,��,���É��s,2301,����񂬂�,32600,,,1595,739,86.2,101.1
2016,1,26,��,���É��s,2301,����񂬂�,32600,���@�m,023,883,740,,
2016,1,26,��,���É��s,2301,����񂬂�,32600,���@�m,039,466,718,,
2016,1,26,��,���É��s,2301,�ɂ�,32800,,,9519,944,118.8,104.3
2016,1,26,��,���É��s,2301,�ɂ�,32800,���@�m,039,9235,943,,
2016,1,26,��,���É��s,2301,�Z�����[,32900,,,6764,271,101.2,103.0
2016,1,26,��,���É��s,2301,�Z�����[,32900,�Á@��,022,4470,276,,
2016,1,26,��,���É��s,2301,�Z�����[,32900,���@�m,023,1702,259,,
2016,1,26,��,���É��s,2301,�A�X�p���K�X,33100,,,577,1506,89.0,103.2
2016,1,26,��,���É��s,2301,�A�X�p���K�X,33100,���@��,020,92,1703,,
2016,1,26,��,���É��s,2301,�A�X�p���K�X,33100,�H�@�c,005,81,2203,,
2016,1,26,��,���É��s,2301,�@�@�����A��,33101,,,404,1321,77.2,99.3
2016,1,26,��,���É��s,2301,�J���t�����[,33200,,,1201,243,52.0,86.8
2016,1,26,��,���É��s,2301,�J���t�����[,33200,���@�m,023,1000,221,,
2016,1,26,��,���É��s,2301,�u���b�R���[,33300,,,14487,479,91.6,110.9
2016,1,26,��,���É��s,2301,�u���b�R���[,33300,���@�m,023,11202,447,,
2016,1,26,��,���É��s,2301,�u���b�R���[,33300,���@��,042,1860,615,,
2016,1,26,��,���É��s,2301,���^�X,33400,,,46155,331,64.4,108.5
2016,1,26,��,���É��s,2301,���^�X,33400,���@��,028,18084,325,,
2016,1,26,��,���É��s,2301,���^�X,33400,�Á@��,022,11048,334,,
2016,1,26,��,���É��s,2301,���^�X,33400,���@�m,023,7851,452,,
2016,1,26,��,���É��s,2301,�p�Z��,33600,,,641,638,111.9,98.5
2016,1,26,��,���É��s,2301,�p�Z��,33600,�Á@��,022,361,743,,
2016,1,26,��,���É��s,2301,�p�Z��,33600,���@�m,023,276,449,,
2016,1,26,��,���É��s,2301,���イ��,34100,,,33813,560,63.6,98.8
2016,1,26,��,���É��s,2301,���イ��,34100,���@�m,023,20998,545,,
2016,1,26,��,���É��s,2301,���イ��,34100,���@�m,039,6943,558,,
2016,1,26,��,���É��s,2301,���ڂ���,34200,,,28076,160,73.2,94.7
2016,1,26,��,���É��s,2301,���ڂ���,34200,������,046,2680,286,,
2016,1,26,��,���É��s,2301,���ڂ���,34200,�{�@��,045,176,816,,
2016,1,26,��,���É��s,2301,���ڂ���,34200,���@�m,023,60,54,,
2016,1,26,��,���É��s,2301,���ڂ���,34200,���@�m,039,20,837,,
2016,1,26,��,���É��s,2301,�@�@�����A��,34201,,,25140,141,78.9,108.5
2016,1,26,��,���É��s,2301,�Ȃ�,34300,,,6901,573,38.7,94.1
2016,1,26,��,���É��s,2301,�Ȃ�,34300,���@�m,023,4491,560,,
2016,1,26,��,���É��s,2301,�Ȃ�,34300,���@�m,039,1247,445,,
2016,1,26,��,���É��s,2301,�g�}�g,34400,,,27209,568,71.7,106.4
2016,1,26,��,���É��s,2301,�g�}�g,34400,�O�@�d,024,10228,545,,
2016,1,26,��,���É��s,2301,�g�}�g,34400,���@�m,023,8485,595,,
2016,1,26,��,���É��s,2301,�g�}�g,34400,�F�@�{,043,5884,571,,
2016,1,26,��,���É��s,2301,�~�j�g�}�g,34450,,,8366,953,45.4,107.6
2016,1,26,��,���É��s,2301,�~�j�g�}�g,34450,���@�m,023,3458,1116,,
2016,1,26,��,���É��s,2301,�~�j�g�}�g,34450,�F�@�{,043,3396,744,,
2016,1,26,��,���É��s,2301,�s�[�}��,34500,,,9506,803,45.7,110.9
2016,1,26,��,���É��s,2301,�s�[�}��,34500,�{�@��,045,5689,749,,
2016,1,26,��,���É��s,2301,�s�[�}��,34500,���@�m,039,1800,755,,
2016,1,26,��,���É��s,2301,�s�[�}��,34500,������,046,721,728,,
2016,1,26,��,���É��s,2301,�����Ƃ�,34600,,,950,1624,117.3,93.3
2016,1,26,��,���É��s,2301,�����Ƃ�,34600,���@�m,039,941,1622,,
2016,1,26,��,���É��s,2301,�X�C�g�R�[��,34700,,,25,501,�|,�|
2016,1,26,��,���É��s,2301,�X�C�g�R�[��,34700,���@��,047,25,501,,
2016,1,26,��,���É��s,2301,���₢�񂰂�,35100,,,975,841,45.8,89.6
2016,1,26,��,���É��s,2301,���₢�񂰂�,35100,���@�m,039,290,1362,,
2016,1,26,��,���É��s,2301,���₢�񂰂�,35100,���@��,047,35,1173,,
2016,1,26,��,���É��s,2301,���₢�񂰂�,35100,������,046,10,1350,,
2016,1,26,��,���É��s,2301,���₦��ǂ�,35200,,,1627,1245,31.7,104.4
2016,1,26,��,���É��s,2301,���₦��ǂ�,35200,�a�̎R,030,1081,1285,,
2016,1,26,��,���É��s,2301,���₦��ǂ�,35200,���@�m,023,300,1333,,
2016,1,26,��,���É��s,2301,�@�@�����A��,35201,,,100,540,100.0,100.0
2016,1,26,��,���É��s,2301,������ǂ�,35300,,,70,1143,10.4,115.3
2016,1,26,��,���É��s,2301,������ǂ�,35300,�a�̎R,030,70,1143,,
2016,1,26,��,���É��s,2301,�����܂�,35500,,,6,2484,100.0,176.9
2016,1,26,��,���É��s,2301,�����܂�,35500,�Á@��,022,6,2484,,
2016,1,26,��,���É��s,2301,���񂵂�,36100,,,33019,222,67.8,98.2
2016,1,26,��,���É��s,2301,���񂵂�,36100,��@��,008,18565,196,,
2016,1,26,��,���É��s,2301,���񂵂�,36100,���@��,036,7020,290,,
2016,1,26,��,���É��s,2301,���񂵂�,36100,��@�t,012,3305,169,,
2016,1,26,��,���É��s,2301,�΂ꂢ����,36200,,,117503,158,52.2,114.5
2016,1,26,��,���É��s,2301,�΂ꂢ����,36200,�k�C��,001,92151,141,,
2016,1,26,��,���É��s,2301,�΂ꂢ����,36200,������,046,17880,236,,
2016,1,26,��,���É��s,2301,���Ƃ���,36300,,,9265,316,78.6,109.0
2016,1,26,��,���É��s,2301,���Ƃ���,36300,���@�Q,038,3458,357,,
2016,1,26,��,���É��s,2301,���Ƃ���,36300,��@��,021,1845,244,,
2016,1,26,��,���É��s,2301,���Ƃ���,36300,�V�@��,015,1042,479,,
2016,1,26,��,���É��s,2301,���Ƃ���,36300,���@�m,023,494,381,,
2016,1,26,��,���É��s,2301,���Ƃ���,36300,������,046,422,368,,
2016,1,26,��,���É��s,2301,��܂̂���,36500,,,4432,362,17.0,97.1
2016,1,26,��,���É��s,2301,��܂̂���,36500,�k�C��,001,3700,328,,
2016,1,26,��,���É��s,2301,���܂˂�,36610,,,196413,81,77.1,105.2
2016,1,26,��,���É��s,2301,���܂˂�,36610,�k�C��,001,190940,72,,
2016,1,26,��,���É��s,2301,�@�@�����A��,36620,,,550,119,91.7,104.4
2016,1,26,��,���É��s,2301,�ɂ�ɂ�,36700,,,1996,1059,29.4,106.4
2016,1,26,��,���É��s,2301,�ɂ�ɂ�,36700,�@�X,002,1111,1621,,
2016,1,26,��,���É��s,2301,�@�@�����A��,36701,,,885,354,40.5,123.8
2016,1,26,��,���É��s,2301,���傤��,37200,,,3891,811,108.4,103.3
2016,1,26,��,���É��s,2301,���傤��,37200,���@�m,039,2737,855,,
2016,1,26,��,���É��s,2301,���傤��,37200,�F�@�{,043,491,826,,
2016,1,26,��,���É��s,2301,�@�@�����A��,37201,,,387,510,161.3,105.6
2016,1,26,��,���É��s,2301,����������,38100,,,8642,1116,112.8,100.6
2016,1,26,��,���É��s,2301,����������,38100,���@��,036,3844,1162,,
2016,1,26,��,���É��s,2301,����������,38100,�L�@��,034,933,1354,,
2016,1,26,��,���É��s,2301,����������,38100,���@�m,023,800,998,,
2016,1,26,��,���É��s,2301,����������,38100,��@��,021,635,1281,,
2016,1,26,��,���É��s,2301,����������,38100,�k�C��,001,608,873,,
2016,1,26,��,���É��s,2301,�@�@�����A��,38101,,,327,555,78.4,99.6
2016,1,26,��,���É��s,2301,�Ȃ߂�,38300,,,3716,496,90.5,101.2
2016,1,26,��,���É��s,2301,�Ȃ߂�,38300,�O�@�d,024,2511,505,,
2016,1,26,��,���É��s,2301,�Ȃ߂�,38300,���@��,020,844,481,,
2016,1,26,��,���É��s,2301,���̂�����,38400,,,30777,304,89.2,103.4
2016,1,26,��,���É��s,2301,���̂�����,38400,���@��,020,30748,304,,
2016,1,26,��,���É��s,2301,���߂�,38500,,,15095,504,87.9,100.8
2016,1,26,��,���É��s,2301,���߂�,38500,���@��,020,14415,494,,
2016,1,26,��,���É��s,2301,���̑��̖��,39000,,,181474,136,658.1,17.9
2016,1,26,��,���É��s,2301,�A����،v,39100,,,35795,247,81.3,116.0
2016,1,26,��,���É��s,2301,���̗A�����,39200,,,8005,492,98.9,116.6
