�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,6,7,��,���s,2701,��ؑ���,30000,,,2306101,190,142.9,96.4
2012,6,7,��,���s,2701,��ؑ���,30000,���@��,042,401179,102,,
2012,6,7,��,���s,2701,��ؑ���,30000,���@��,020,326151,112,,
2012,6,7,��,���s,2701,��ؑ���,30000,�F�@�{,043,209254,244,,
2012,6,7,��,���s,2701,��ؑ���,30000,���@��,028,174724,120,,
2012,6,7,��,���s,2701,��ؑ���,30000,���@�m,023,129196,146,,
2012,6,7,��,���s,2701,��ؑ���,30000,���@��,040,121287,166,,
2012,6,7,��,���s,2701,��ؑ���,30000,�{�@��,045,113067,211,,
2012,6,7,��,���s,2701,��������,30100,,,140290,89,207.3,106.0
2012,6,7,��,���s,2701,��������,30100,���@��,042,55200,66,,
2012,6,7,��,���s,2701,��������,30100,������,046,23020,68,,
2012,6,7,��,���s,2701,��������,30100,�@�X,002,20325,115,,
2012,6,7,��,���s,2701,����,30200,,,1720,252,131.6,109.1
2012,6,7,��,���s,2701,����,30200,�@�X,002,1305,274,,
2012,6,7,��,���s,2701,����,30200,��@�t,012,210,163,,
2012,6,7,��,���s,2701,�ɂ񂶂�,30300,,,136506,124,151.4,96.9
2012,6,7,��,���s,2701,�ɂ񂶂�,30300,���@��,042,82430,120,,
2012,6,7,��,���s,2701,�ɂ񂶂�,30300,�{�@��,045,19470,127,,
2012,6,7,��,���s,2701,�ɂ񂶂�,30300,�F�@�{,043,13870,118,,
2012,6,7,��,���s,2701,���ڂ�,30400,,,18414,310,140.5,93.4
2012,6,7,��,���s,2701,���ڂ�,30400,�Q�@�n,010,4870,246,,
2012,6,7,��,���s,2701,���ڂ�,30400,�{�@��,045,4850,374,,
2012,6,7,��,���s,2701,���ڂ�,30400,��@��,044,2720,310,,
2012,6,7,��,���s,2701,�����̂�,30500,,,542,229,87.4,74.8
2012,6,7,��,���s,2701,�����̂�,30500,���@�s,026,488,219,,
2012,6,7,��,���s,2701,��񂱂�,30600,,,2301,1020,82.4,121.3
2012,6,7,��,���s,2701,��񂱂�,30600,���@��,036,2129,927,,
2012,6,7,��,���s,2701,�͂�����,31100,,,194205,68,169.4,106.3
2012,6,7,��,���s,2701,�͂�����,31100,���@��,020,168620,71,,
2012,6,7,��,���s,2701,���܂�,31500,,,17116,179,142.9,91.8
2012,6,7,��,���s,2701,���܂�,31500,���@��,040,14131,186,,
2012,6,7,��,���s,2701,���̑��̍ؗ�,31550,,,10763,211,146.8,93.4
2012,6,7,��,���s,2701,���񂰂񂳂�,31560,,,11789,203,136.3,99.5
2012,6,7,��,���s,2701,���񂰂񂳂�,31560,���@��,020,5286,161,,
2012,6,7,��,���s,2701,���񂰂񂳂�,31560,�Á@��,022,4455,262,,
2012,6,7,��,���s,2701,�L���x�c,31700,,,277131,70,109.4,90.9
2012,6,7,��,���s,2701,�L���x�c,31700,���@�m,023,88160,69,,
2012,6,7,��,���s,2701,�L���x�c,31700,���@��,040,56334,63,,
2012,6,7,��,���s,2701,�L���x�c,31700,��@��,008,45340,64,,
2012,6,7,��,���s,2701,�ق���񂻂�,31800,,,36348,470,162.9,96.7
2012,6,7,��,���s,2701,�ق���񂻂�,31800,��@��,021,27373,490,,
2012,6,7,��,���s,2701,�ق���񂻂�,31800,�Q�@�n,010,4750,363,,
2012,6,7,��,���s,2701,�˂�,31900,,,23169,438,103.9,100.0
2012,6,7,��,���s,2701,�˂�,31900,���@��,031,5097,516,,
2012,6,7,��,���s,2701,�˂�,31900,���@�m,039,2520,553,,
2012,6,7,��,���s,2701,�˂�,31900,���@��,036,2005,387,,
2012,6,7,��,���s,2701,�ӂ�,32300,,,986,303,120.5,92.1
2012,6,7,��,���s,2701,�ӂ�,32300,�΁@��,017,264,490,,
2012,6,7,��,���s,2701,�ӂ�,32300,���@�m,023,256,152,,
2012,6,7,��,���s,2701,�ӂ�,32300,��@��,027,248,273,,
2012,6,7,��,���s,2701,����,32400,,,54,476,75.0,110.2
2012,6,7,��,���s,2701,����,32400,���@��,020,34,473,,
2012,6,7,��,���s,2701,����,32400,���@�m,023,12,420,,
2012,6,7,��,���s,2701,�݂�,32500,,,2251,489,121.0,107.5
2012,6,7,��,���s,2701,�݂�,32500,�O�@�d,024,816,514,,
2012,6,7,��,���s,2701,�݂�,32500,��@��,027,498,484,,
2012,6,7,��,���s,2701,�݂�,32500,��@��,044,416,455,,
2012,6,7,��,���s,2701,����񂬂�,32600,,,1763,274,125.1,103.0
2012,6,7,��,���s,2701,����񂬂�,32600,��@��,027,1093,256,,
2012,6,7,��,���s,2701,����񂬂�,32600,���@��,040,384,210,,
2012,6,7,��,���s,2701,�ɂ�,32800,,,7718,307,106.8,98.4
2012,6,7,��,���s,2701,�ɂ�,32800,���@�m,039,5345,314,,
2012,6,7,��,���s,2701,�ɂ�,32800,��@��,044,1600,249,,
2012,6,7,��,���s,2701,�Z�����[,32900,,,8700,314,121.3,85.1
2012,6,7,��,���s,2701,�Z�����[,32900,���@��,020,5210,388,,
2012,6,7,��,���s,2701,�Z�����[,32900,���@��,040,1930,234,,
2012,6,7,��,���s,2701,�A�X�p���K�X,33100,,,8818,1170,171.8,98.0
2012,6,7,��,���s,2701,�A�X�p���K�X,33100,���@��,041,3030,1197,,
2012,6,7,��,���s,2701,�A�X�p���K�X,33100,�k�C��,001,1122,1086,,
2012,6,7,��,���s,2701,�A�X�p���K�X,33100,���@��,042,990,1171,,
2012,6,7,��,���s,2701,�@�@�����A��,33101,,,377,931,141.2,97.7
2012,6,7,��,���s,2701,�J���t�����[,33200,,,3516,175,241.2,94.6
2012,6,7,��,���s,2701,�J���t�����[,33200,���@��,036,3336,170,,
2012,6,7,��,���s,2701,�u���b�R���[,33300,,,30168,332,148.2,106.1
2012,6,7,��,���s,2701,�u���b�R���[,33300,���@��,031,12375,365,,
2012,6,7,��,���s,2701,�u���b�R���[,33300,���@��,036,5766,279,,
2012,6,7,��,���s,2701,�u���b�R���[,33300,���@��,020,3480,407,,
2012,6,7,��,���s,2701,�@�@�����A��,33301,,,2180,246,82.6,99.2
2012,6,7,��,���s,2701,���^�X,33400,,,132883,125,180.8,88.0
2012,6,7,��,���s,2701,���^�X,33400,���@��,020,122348,124,,
2012,6,7,��,���s,2701,�p�Z��,33600,,,669,1024,124.3,99.4
2012,6,7,��,���s,2701,�p�Z��,33600,���@��,020,280,1176,,
2012,6,7,��,���s,2701,�p�Z��,33600,���@��,037,145,684,,
2012,6,7,��,���s,2701,�p�Z��,33600,�Á@��,022,90,595,,
2012,6,7,��,���s,2701,���イ��,34100,,,114866,145,141.1,91.2
2012,6,7,��,���s,2701,���イ��,34100,�{�@��,045,37222,149,,
2012,6,7,��,���s,2701,���イ��,34100,���@�m,039,15118,144,,
2012,6,7,��,���s,2701,���イ��,34100,���@��,036,13872,134,,
2012,6,7,��,���s,2701,���ڂ���,34200,,,37418,184,73.6,115.0
2012,6,7,��,���s,2701,���ڂ���,34200,������,046,8482,210,,
2012,6,7,��,���s,2701,���ڂ���,34200,���@�R,033,4242,162,,
2012,6,7,��,���s,2701,���ڂ���,34200,���@��,042,2014,162,,
2012,6,7,��,���s,2701,�@�@�����A��,34201,,,19630,149,61.3,111.2
2012,6,7,��,���s,2701,�Ȃ�,34300,,,61798,333,187.6,106.7
2012,6,7,��,���s,2701,�Ȃ�,34300,�F�@�{,043,18317,327,,
2012,6,7,��,���s,2701,�Ȃ�,34300,���@�m,039,14766,278,,
2012,6,7,��,���s,2701,�Ȃ�,34300,��@��,027,12083,417,,
2012,6,7,��,���s,2701,�g�}�g,34400,,,152354,291,178.1,92.7
2012,6,7,��,���s,2701,�g�}�g,34400,�F�@�{,043,64818,287,,
2012,6,7,��,���s,2701,�g�}�g,34400,���@��,040,21171,290,,
2012,6,7,��,���s,2701,�g�}�g,34400,���@�m,023,16755,282,,
2012,6,7,��,���s,2701,�~�j�g�}�g,34450,,,53558,472,224.3,87.1
2012,6,7,��,���s,2701,�~�j�g�}�g,34450,�F�@�{,043,35959,427,,
2012,6,7,��,���s,2701,�~�j�g�}�g,34450,�a�̎R,030,5369,774,,
2012,6,7,��,���s,2701,�~�j�g�}�g,34450,���@��,037,4626,453,,
2012,6,7,��,���s,2701,�s�[�}��,34500,,,33573,241,157.2,93.1
2012,6,7,��,���s,2701,�s�[�}��,34500,�{�@��,045,17824,197,,
2012,6,7,��,���s,2701,�s�[�}��,34500,���@�m,039,7313,211,,
2012,6,7,��,���s,2701,�s�[�}��,34500,�a�̎R,030,2710,282,,
2012,6,7,��,���s,2701,�����Ƃ�,34600,,,4597,755,147.2,90.1
2012,6,7,��,���s,2701,�����Ƃ�,34600,���@�m,039,2057,886,,
2012,6,7,��,���s,2701,�����Ƃ�,34600,�{�@��,045,1116,463,,
2012,6,7,��,���s,2701,�����Ƃ�,34600,��@��,021,598,913,,
2012,6,7,��,���s,2701,�X�C�g�R�[��,34700,,,25032,332,239.1,98.5
2012,6,7,��,���s,2701,�X�C�g�R�[��,34700,�{�@��,045,12846,335,,
2012,6,7,��,���s,2701,�X�C�g�R�[��,34700,���@��,042,8935,305,,
2012,6,7,��,���s,2701,���₢�񂰂�,35100,,,6803,597,174.7,90.7
2012,6,7,��,���s,2701,���₢�񂰂�,35100,�F�@�{,043,2504,675,,
2012,6,7,��,���s,2701,���₢�񂰂�,35100,������,046,2178,517,,
2012,6,7,��,���s,2701,���₢�񂰂�,35100,���@�m,039,868,656,,
2012,6,7,��,���s,2701,���₦��ǂ�,35200,,,2555,677,93.7,102.6
2012,6,7,��,���s,2701,���₦��ǂ�,35200,���@��,007,1080,430,,
2012,6,7,��,���s,2701,���₦��ǂ�,35200,���@�Q,038,340,1069,,
2012,6,7,��,���s,2701,���₦��ǂ�,35200,���@��,036,223,1016,,
2012,6,7,��,���s,2701,�@�@�����A��,35201,,,420,229,116.7,103.6
2012,6,7,��,���s,2701,������ǂ�,35300,,,4518,701,152.6,106.9
2012,6,7,��,���s,2701,������ǂ�,35300,�a�̎R,030,2828,794,,
2012,6,7,��,���s,2701,������ǂ�,35300,���@�R,033,516,585,,
2012,6,7,��,���s,2701,������ǂ�,35300,���@��,036,494,429,,
2012,6,7,��,���s,2701,����܂�,35400,,,6168,378,127.8,94.7
2012,6,7,��,���s,2701,����܂�,35400,���@�R,033,3000,380,,
2012,6,7,��,���s,2701,����܂�,35400,���@��,018,2384,384,,
2012,6,7,��,���s,2701,�����܂�,35500,,,4109,887,102.5,94.5
2012,6,7,��,���s,2701,�����܂�,35500,���@��,036,1944,788,,
2012,6,7,��,���s,2701,�����܂�,35500,��@��,021,1490,1008,,
2012,6,7,��,���s,2701,���񂵂�,36100,,,25428,281,87.9,117.6
2012,6,7,��,���s,2701,���񂵂�,36100,��@��,008,7040,142,,
2012,6,7,��,���s,2701,���񂵂�,36100,�{�@��,045,6972,373,,
2012,6,7,��,���s,2701,���񂵂�,36100,���@��,036,4630,293,,
2012,6,7,��,���s,2701,�΂ꂢ����,36200,,,329434,74,179.5,93.7
2012,6,7,��,���s,2701,�΂ꂢ����,36200,���@��,042,237520,78,,
2012,6,7,��,���s,2701,�΂ꂢ����,36200,�F�@�{,043,46060,52,,
2012,6,7,��,���s,2701,���Ƃ���,36300,,,3611,250,103.5,87.1
2012,6,7,��,���s,2701,���Ƃ���,36300,������,046,2056,278,,
2012,6,7,��,���s,2701,���Ƃ���,36300,���@��,047,209,582,,
2012,6,7,��,���s,2701,���Ƃ���,36300,�{�@��,045,180,350,,
2012,6,7,��,���s,2701,��܂̂���,36500,,,22216,432,222.4,118.0
2012,6,7,��,���s,2701,��܂̂���,36500,�@�X,002,11496,397,,
2012,6,7,��,���s,2701,��܂̂���,36500,�k�C��,001,8800,405,,
2012,6,7,��,���s,2701,���܂˂�,36610,,,208011,117,109.0,103.5
2012,6,7,��,���s,2701,���܂˂�,36610,���@��,028,115446,123,,
2012,6,7,��,���s,2701,���܂˂�,36610,���@��,041,69650,100,,
2012,6,7,��,���s,2701,�@�@�����A��,36620,,,5430,104,224.4,123.8
2012,6,7,��,���s,2701,�ɂ�ɂ�,36700,,,2282,707,51.1,184.6
2012,6,7,��,���s,2701,�ɂ�ɂ�,36700,�@�X,002,1450,983,,
2012,6,7,��,���s,2701,�ɂ�ɂ�,36700,���@��,036,60,490,,
2012,6,7,��,���s,2701,�ɂ�ɂ�,36700,��@��,044,50,473,,
2012,6,7,��,���s,2701,�@�@�����A��,36701,,,722,185,26.2,174.5
2012,6,7,��,���s,2701,���傤��,37200,,,15309,705,94.2,104.9
2012,6,7,��,���s,2701,���傤��,37200,�a�̎R,030,10904,735,,
2012,6,7,��,���s,2701,���傤��,37200,���@�m,039,3625,677,,
2012,6,7,��,���s,2701,�@�@�����A��,37201,,,530,265,20.9,117.8
2012,6,7,��,���s,2701,����������,38100,,,7898,715,103.4,101.0
2012,6,7,��,���s,2701,����������,38100,���@��,036,4376,757,,
2012,6,7,��,���s,2701,����������,38100,���@��,032,931,736,,
2012,6,7,��,���s,2701,����������,38100,���@��,042,588,654,,
2012,6,7,��,���s,2701,�@�@�����A��,38101,,,345,449,88.5,100.4
2012,6,7,��,���s,2701,�Ȃ߂�,38300,,,1490,295,86.9,87.3
2012,6,7,��,���s,2701,�Ȃ߂�,38300,�O�@�d,024,1099,290,,
2012,6,7,��,���s,2701,�Ȃ߂�,38300,���@��,020,266,302,,
2012,6,7,��,���s,2701,���̂�����,38400,,,13053,153,93.2,96.8
2012,6,7,��,���s,2701,���̂�����,38400,���@��,020,12343,154,,
2012,6,7,��,���s,2701,���߂�,38500,,,6252,302,57.6,105.6
2012,6,7,��,���s,2701,���߂�,38500,���@��,020,3704,290,,
2012,6,7,��,���s,2701,���߂�,38500,�V�@��,015,934,316,,
2012,6,7,��,���s,2701,���߂�,38500,���@��,037,893,331,,
2012,6,7,��,���s,2701,���̑��̖��,39000,,,95967,531,122.6,97.1
2012,6,7,��,���s,2701,�A����،v,39100,,,42838,227,80.6,124.0
2012,6,7,��,���s,2701,���̗A�����,39200,,,13204,367,135.2,111.9
