�N,��,��,�j��,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2017,9,1,��,��ؑ���,30000,,,13636575,228,75.0,97.0
2017,9,1,��,��ؑ���,30000,�k�C��,001,5898993,149,,
2017,9,1,��,��ؑ���,30000,���@��,020,2025730,203,,
2017,9,1,��,��ؑ���,30000,�Q�@�n,010,1426786,141,,
2017,9,1,��,��ؑ���,30000,�@�X,002,620693,288,,
2017,9,1,��,��ؑ���,30000,��@��,008,511930,332,,
2017,9,1,��,��ؑ���,30000,��@��,003,343321,270,,
2017,9,1,��,��ؑ���,30000,���@��,028,277624,117,,
2017,9,1,��,��������,30100,,,1204770,77,77.1,104.1
2017,9,1,��,��������,30100,�k�C��,001,839299,79,,
2017,9,1,��,��������,30100,�@�X,002,252395,64,,
2017,9,1,��,����,30200,,,37152,201,127.2,98.5
2017,9,1,��,����,30200,��@�t,012,14783,184,,
2017,9,1,��,����,30200,�k�C��,001,12027,155,,
2017,9,1,��,����,30200,�@�X,002,9407,291,,
2017,9,1,��,�ɂ񂶂�,30300,,,842381,76,73.1,98.7
2017,9,1,��,�ɂ񂶂�,30300,�k�C��,001,816949,75,,
2017,9,1,��,���ڂ�,30400,,,119040,246,93.8,94.3
2017,9,1,��,���ڂ�,30400,�Q�@�n,010,32720,169,,
2017,9,1,��,���ڂ�,30400,�{�@��,045,24609,258,,
2017,9,1,��,���ڂ�,30400,��@��,008,18433,227,,
2017,9,1,��,���ڂ�,30400,������,046,13499,502,,
2017,9,1,��,���ڂ�,30400,�k�C��,001,11010,209,,
2017,9,1,��,��񂱂�,30600,,,68127,447,88.9,100.4
2017,9,1,��,��񂱂�,30600,��@��,008,29590,483,,
2017,9,1,��,��񂱂�,30600,���@��,041,13524,252,,
2017,9,1,��,��񂱂�,30600,���@��,036,10105,553,,
2017,9,1,��,��񂱂�,30600,���@�m,023,7618,489,,
2017,9,1,��,�͂�����,31100,,,805249,101,62.4,103.1
2017,9,1,��,�͂�����,31100,���@��,020,710877,104,,
2017,9,1,��,�݂���,31300,,,45353,493,78.3,95.9
2017,9,1,��,�݂���,31300,��@��,008,29061,458,,
2017,9,1,��,�݂���,31300,���@��,040,6010,544,,
2017,9,1,��,�݂���,31300,�k�C��,001,2953,462,,
2017,9,1,��,���܂�,31500,,,106341,435,73.1,97.8
2017,9,1,��,���܂�,31500,��@��,008,31095,448,,
2017,9,1,��,���܂�,31500,���@��,040,18938,414,,
2017,9,1,��,���܂�,31500,�Q�@�n,010,14557,436,,
2017,9,1,��,���܂�,31500,��@��,011,9212,430,,
2017,9,1,��,���܂�,31500,�k�C��,001,5370,381,,
2017,9,1,��,���̑��̍ؗ�,31550,,,2320,490,95.5,97.4
2017,9,1,��,���񂰂񂳂�,31560,,,34555,377,78.5,99.5
2017,9,1,��,���񂰂񂳂�,31560,��@��,008,12275,328,,
2017,9,1,��,���񂰂񂳂�,31560,�Á@��,022,5907,458,,
2017,9,1,��,���񂰂񂳂�,31560,���@��,020,4735,326,,
2017,9,1,��,���񂰂񂳂�,31560,���@�m,023,2241,372,,
2017,9,1,��,���񂰂񂳂�,31560,�F�@�{,043,1748,538,,
2017,9,1,��,�L���x�c,31700,,,1645775,92,70.2,98.9
2017,9,1,��,�L���x�c,31700,�Q�@�n,010,1169866,90,,
2017,9,1,��,�L���x�c,31700,���@��,020,174698,114,,
2017,9,1,��,�ق���񂻂�,31800,,,79178,796,86.8,101.5
2017,9,1,��,�ق���񂻂�,31800,��@��,021,30146,810,,
2017,9,1,��,�ق���񂻂�,31800,�k�C��,001,12342,661,,
2017,9,1,��,�ق���񂻂�,31800,�Q�@�n,010,12225,805,,
2017,9,1,��,�ق���񂻂�,31800,��@��,008,6213,755,,
2017,9,1,��,�ق���񂻂�,31800,�ȁ@��,009,6030,867,,
2017,9,1,��,�˂�,31900,,,374685,393,72.3,101.0
2017,9,1,��,�˂�,31900,�k�C��,001,111204,364,,
2017,9,1,��,�˂�,31900,�@�X,002,58524,277,,
2017,9,1,��,�˂�,31900,�H�@�c,005,32957,321,,
2017,9,1,��,�˂�,31900,��@��,008,29045,293,,
2017,9,1,��,�˂�,31900,�R�@�`,006,17718,305,,
2017,9,1,��,����,32400,,,113,817,42.8,95.0
2017,9,1,��,����,32400,�ȁ@��,009,68,780,,
2017,9,1,��,����,32400,���@�m,023,45,874,,
2017,9,1,��,�݂�,32500,,,13554,845,104.3,95.6
2017,9,1,��,�݂�,32500,��@�t,012,2921,523,,
2017,9,1,��,�݂�,32500,���@�m,023,2310,1112,,
2017,9,1,��,�݂�,32500,��@��,044,1514,962,,
2017,9,1,��,�݂�,32500,�O�@�d,024,1448,1331,,
2017,9,1,��,�݂�,32500,�Á@��,022,1429,576,,
2017,9,1,��,����񂬂�,32600,,,4298,1278,91.5,110.4
2017,9,1,��,����񂬂�,32600,�k�C��,001,1008,1169,,
2017,9,1,��,����񂬂�,32600,��@��,021,469,1128,,
2017,9,1,��,����񂬂�,32600,��@��,003,466,1260,,
2017,9,1,��,����񂬂�,32600,���@��,040,447,1422,,
2017,9,1,��,����񂬂�,32600,��@��,008,382,1196,,
2017,9,1,��,�ɂ�,32800,,,60137,595,87.2,99.0
2017,9,1,��,�ɂ�,32800,���@�m,039,18697,571,,
2017,9,1,��,�ɂ�,32800,�R�@�`,006,7312,663,,
2017,9,1,��,�ɂ�,32800,��@��,044,6352,484,,
2017,9,1,��,�ɂ�,32800,�k�C��,001,5904,781,,
2017,9,1,��,�ɂ�,32800,�ȁ@��,009,5679,724,,
2017,9,1,��,�Z�����[,32900,,,50894,309,86.4,102.0
2017,9,1,��,�Z�����[,32900,���@��,020,45535,310,,
2017,9,1,��,�A�X�p���K�X,33100,,,38420,1002,60.8,102.6
2017,9,1,��,�A�X�p���K�X,33100,���@��,041,6687,976,,
2017,9,1,��,�A�X�p���K�X,33100,�ȁ@��,009,4903,967,,
2017,9,1,��,�A�X�p���K�X,33100,���@��,042,4473,936,,
2017,9,1,��,�A�X�p���K�X,33100,���@��,020,4211,1049,,
2017,9,1,��,�A�X�p���K�X,33100,���@��,040,4103,953,,
2017,9,1,��,�@�@�����A��,33101,,,867,1413,97.9,94.1
2017,9,1,��,�J���t�����[,33200,,,9859,399,70.1,98.8
2017,9,1,��,�J���t�����[,33200,���@��,020,8260,400,,
2017,9,1,��,�u���b�R���[,33300,,,117033,537,52.3,105.1
2017,9,1,��,�u���b�R���[,33300,�k�C��,001,90444,521,,
2017,9,1,��,�u���b�R���[,33300,���@��,020,17312,667,,
2017,9,1,��,�@�@�����A��,33301,,,7021,386,44.6,90.6
2017,9,1,��,���^�X,33400,,,904734,233,64.3,99.1
2017,9,1,��,���^�X,33400,���@��,020,803732,234,,
2017,9,1,��,�p�Z��,33600,,,4952,1200,85.2,105.3
2017,9,1,��,�p�Z��,33600,���@��,020,3241,1039,,
2017,9,1,��,�p�Z��,33600,��@�t,012,607,1101,,
2017,9,1,��,�p�Z��,33600,�k�C��,001,341,1089,,
2017,9,1,��,���イ��,34100,,,509121,352,54.2,103.8
2017,9,1,��,���イ��,34100,���@��,007,124887,391,,
2017,9,1,��,���イ��,34100,�k�C��,001,58660,327,,
2017,9,1,��,���イ��,34100,��@��,003,56558,329,,
2017,9,1,��,���イ��,34100,���@��,020,30837,368,,
2017,9,1,��,���イ��,34100,�{�@��,004,28391,354,,
2017,9,1,��,���ڂ���,34200,,,483887,161,98.6,93.6
2017,9,1,��,���ڂ���,34200,�k�C��,001,406413,145,,
2017,9,1,��,�@�@�����A��,34201,,,1070,181,26.0,106.5
2017,9,1,��,�Ȃ�,34300,,,324403,299,57.8,101.0
2017,9,1,��,�Ȃ�,34300,��@��,008,57251,277,,
2017,9,1,��,�Ȃ�,34300,�ȁ@��,009,55843,314,,
2017,9,1,��,�Ȃ�,34300,�Q�@�n,010,44522,360,,
2017,9,1,��,�Ȃ�,34300,�F�@�{,043,23889,214,,
2017,9,1,��,�Ȃ�,34300,�R�@��,019,22963,245,,
2017,9,1,��,�g�}�g,34400,,,551136,488,54.1,104.9
2017,9,1,��,�g�}�g,34400,�k�C��,001,189794,489,,
2017,9,1,��,�g�}�g,34400,��@��,021,88007,473,,
2017,9,1,��,�g�}�g,34400,�@�X,002,43657,478,,
2017,9,1,��,�g�}�g,34400,�F�@�{,043,36527,467,,
2017,9,1,��,�g�}�g,34400,��@�t,012,31912,422,,
2017,9,1,��,�~�j�g�}�g,34450,,,167758,953,70.8,104.3
2017,9,1,��,�~�j�g�}�g,34450,�k�C��,001,94918,929,,
2017,9,1,��,�~�j�g�}�g,34450,��@��,008,18391,879,,
2017,9,1,��,�~�j�g�}�g,34450,�@�X,002,14802,997,,
2017,9,1,��,�~�j�g�}�g,34450,��@��,003,7077,980,,
2017,9,1,��,�s�[�}��,34500,,,222535,405,73.6,100.0
2017,9,1,��,�s�[�}��,34500,��@��,003,56243,369,,
2017,9,1,��,�s�[�}��,34500,�k�C��,001,27943,398,,
2017,9,1,��,�s�[�}��,34500,��@��,008,24346,394,,
2017,9,1,��,�s�[�}��,34500,��@��,044,22541,400,,
2017,9,1,��,�s�[�}��,34500,�@�X,002,19448,323,,
2017,9,1,��,�����Ƃ�,34600,,,16769,983,69.3,103.0
2017,9,1,��,�����Ƃ�,34600,���@�m,039,5763,1345,,
2017,9,1,��,�����Ƃ�,34600,���@�s,026,5561,675,,
2017,9,1,��,�����Ƃ�,34600,��@�t,012,2568,1081,,
2017,9,1,��,�X�C�g�R�[��,34700,,,230255,214,67.0,97.7
2017,9,1,��,�X�C�g�R�[��,34700,�k�C��,001,216205,214,,
2017,9,1,��,���₢�񂰂�,35100,,,23352,795,75.9,103.5
2017,9,1,��,���₢�񂰂�,35100,���@��,007,10623,740,,
2017,9,1,��,���₢�񂰂�,35100,�k�C��,001,3891,1002,,
2017,9,1,��,���₢�񂰂�,35100,�@�X,002,1933,771,,
2017,9,1,��,���₢�񂰂�,35100,�Q�@�n,010,1472,598,,
2017,9,1,��,���₢�񂰂�,35100,��@��,003,1365,756,,
2017,9,1,��,���₦��ǂ�,35200,,,3346,1801,81.8,108.7
2017,9,1,��,���₦��ǂ�,35200,�k�C��,001,3071,1849,,
2017,9,1,��,�@�@�����A��,35201,,,217,1056,66.4,119.6
2017,9,1,��,�����܂�,35500,,,121752,576,79.4,98.3
2017,9,1,��,�����܂�,35500,�R�@�`,006,35587,645,,
2017,9,1,��,�����܂�,35500,�H�@�c,005,24778,533,,
2017,9,1,��,�����܂�,35500,�Q�@�n,010,22379,672,,
2017,9,1,��,�����܂�,35500,�V�@��,015,9934,505,,
2017,9,1,��,�����܂�,35500,�@�X,002,6267,424,,
2017,9,1,��,���񂵂�,36100,,,379363,210,125.9,95.0
2017,9,1,��,���񂵂�,36100,��@��,008,142503,178,,
2017,9,1,��,���񂵂�,36100,��@�t,012,114090,196,,
2017,9,1,��,���񂵂�,36100,���@��,036,61551,301,,
2017,9,1,��,�΂ꂢ����,36200,,,1297000,117,122.1,104.5
2017,9,1,��,�΂ꂢ����,36200,�k�C��,001,1174750,118,,
2017,9,1,��,���Ƃ���,36300,,,43564,342,75.2,105.9
2017,9,1,��,���Ƃ���,36300,��@�t,012,22296,298,,
2017,9,1,��,���Ƃ���,36300,�{�@��,045,10004,325,,
2017,9,1,��,���Ƃ���,36300,������,046,3299,245,,
2017,9,1,��,��܂̂���,36500,,,172135,508,107.6,94.8
2017,9,1,��,��܂̂���,36500,�@�X,002,103065,527,,
2017,9,1,��,��܂̂���,36500,�k�C��,001,57725,449,,
2017,9,1,��,���܂˂�,36610,,,1795553,79,79.4,87.8
2017,9,1,��,���܂˂�,36610,�k�C��,001,1443476,76,,
2017,9,1,��,�@�@�����A��,36620,,,40218,88,58.9,103.5
2017,9,1,��,�ɂ�ɂ�,36700,,,25556,1286,84.0,116.7
2017,9,1,��,�ɂ�ɂ�,36700,�@�X,002,12818,2182,,
2017,9,1,��,�ɂ�ɂ�,36700,���@�R,033,230,700,,
2017,9,1,��,�ɂ�ɂ�,36700,�{�@��,004,171,1375,,
2017,9,1,��,�ɂ�ɂ�,36700,�F�@�{,043,75,1038,,
2017,9,1,��,�ɂ�ɂ�,36700,�k�C��,001,70,2052,,
2017,9,1,��,�@�@�����A��,36701,,,11912,344,98.2,94.0
2017,9,1,��,���傤��,37200,,,50795,603,104.5,101.0
2017,9,1,��,���傤��,37200,���@�m,039,21268,746,,
2017,9,1,��,���傤��,37200,�a�̎R,030,7712,540,,
2017,9,1,��,���傤��,37200,���@��,042,4222,480,,
2017,9,1,��,���傤��,37200,��@�t,012,2729,575,,
2017,9,1,��,���傤��,37200,�F�@�{,043,1467,802,,
2017,9,1,��,�@�@�����A��,37201,,,8778,326,103.8,102.5
2017,9,1,��,����������,38100,,,54955,935,83.5,102.9
2017,9,1,��,����������,38100,���@��,036,15702,911,,
2017,9,1,��,����������,38100,�k�C��,001,5418,720,,
2017,9,1,��,����������,38100,��@��,003,4478,935,,
2017,9,1,��,����������,38100,�H�@�c,005,4148,1203,,
2017,9,1,��,����������,38100,���@��,042,3470,920,,
2017,9,1,��,�@�@�����A��,38101,,,1385,716,98.2,122.0
2017,9,1,��,�Ȃ߂�,38300,,,18783,433,92.2,99.5
2017,9,1,��,�Ȃ߂�,38300,���@��,020,4284,436,,
2017,9,1,��,�Ȃ߂�,38300,�R�@�`,006,3253,487,,
2017,9,1,��,�Ȃ߂�,38300,��@��,044,2352,367,,
2017,9,1,��,�Ȃ߂�,38300,�O�@�d,024,2012,467,,
2017,9,1,��,�Ȃ߂�,38300,�Q�@�n,010,1416,428,,
2017,9,1,��,���̂�����,38400,,,114852,214,86.9,109.2
2017,9,1,��,���̂�����,38400,���@��,020,73512,229,,
2017,9,1,��,���̂�����,38400,�V�@��,015,14382,181,,
2017,9,1,��,���̂�����,38400,���@��,040,7647,177,,
2017,9,1,��,���߂�,38500,,,81939,394,81.0,104.5
2017,9,1,��,���߂�,38500,���@��,020,57610,383,,
2017,9,1,��,���߂�,38500,���@��,040,11190,345,,
2017,9,1,��,���̑��̖��,39000,,,378937,746,71.2,105.7
2017,9,1,��,�A����،v,39100,,,144971,499,72.6,115.2
2017,9,1,��,���̗A�����,39200,,,73504,769,83.2,106.7
