�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2014,10,11,�y,���É��s,2301,��ؑ���,30000,,,2017556,183,118.3,103.4
2014,10,11,�y,���É��s,2301,��ؑ���,30000,�k�C��,001,843537,118,,
2014,10,11,�y,���É��s,2301,��ؑ���,30000,���@��,020,435728,166,,
2014,10,11,�y,���É��s,2301,��ؑ���,30000,�Q�@�n,010,146300,136,,
2014,10,11,�y,���É��s,2301,��ؑ���,30000,��@��,008,145474,155,,
2014,10,11,�y,���É��s,2301,��ؑ���,30000,�@�X,002,93379,161,,
2014,10,11,�y,���É��s,2301,��ؑ���,30000,���@�m,023,79012,414,,
2014,10,11,�y,���É��s,2301,��ؑ���,30000,��@��,021,58460,293,,
2014,10,11,�y,���É��s,2301,��������,30100,,,145453,87,159.4,104.8
2014,10,11,�y,���É��s,2301,��������,30100,�k�C��,001,59040,95,,
2014,10,11,�y,���É��s,2301,��������,30100,�@�X,002,53485,80,,
2014,10,11,�y,���É��s,2301,��������,30100,�V�@��,015,17229,70,,
2014,10,11,�y,���É��s,2301,����,30200,,,20266,127,236.0,77.0
2014,10,11,�y,���É��s,2301,����,30200,�k�C��,001,10500,112,,
2014,10,11,�y,���É��s,2301,����,30200,��@��,021,5020,150,,
2014,10,11,�y,���É��s,2301,����,30200,��@�t,012,2881,122,,
2014,10,11,�y,���É��s,2301,�ɂ񂶂�,30300,,,128233,104,124.0,94.5
2014,10,11,�y,���É��s,2301,�ɂ񂶂�,30300,�k�C��,001,127795,104,,
2014,10,11,�y,���É��s,2301,���ڂ�,30400,,,28796,181,59.3,105.2
2014,10,11,�y,���É��s,2301,���ڂ�,30400,�@�X,002,23851,180,,
2014,10,11,�y,���É��s,2301,�����̂�,30500,,,24,292,�|,�|
2014,10,11,�y,���É��s,2301,��񂱂�,30600,,,22083,393,150.2,98.7
2014,10,11,�y,���É��s,2301,��񂱂�,30600,���@�m,023,11745,434,,
2014,10,11,�y,���É��s,2301,��񂱂�,30600,��@��,008,10180,343,,
2014,10,11,�y,���É��s,2301,�͂�����,31100,,,203165,64,126.7,101.6
2014,10,11,�y,���É��s,2301,�͂�����,31100,���@��,020,190770,63,,
2014,10,11,�y,���É��s,2301,���܂�,31500,,,19753,235,180.5,100.9
2014,10,11,�y,���É��s,2301,���܂�,31500,���@�m,023,4933,190,,
2014,10,11,�y,���É��s,2301,���܂�,31500,�Q�@�n,010,4891,215,,
2014,10,11,�y,���É��s,2301,���܂�,31500,��@��,008,3273,204,,
2014,10,11,�y,���É��s,2301,���̑��̍ؗ�,31550,,,4513,374,98.2,110.7
2014,10,11,�y,���É��s,2301,���񂰂񂳂�,31560,,,5185,257,101.2,97.7
2014,10,11,�y,���É��s,2301,���񂰂񂳂�,31560,�Á@��,022,2267,313,,
2014,10,11,�y,���É��s,2301,���񂰂񂳂�,31560,���@�m,023,1686,244,,
2014,10,11,�y,���É��s,2301,���񂰂񂳂�,31560,��@��,008,782,193,,
2014,10,11,�y,���É��s,2301,�L���x�c,31700,,,261405,113,123.4,99.1
2014,10,11,�y,���É��s,2301,�L���x�c,31700,�Q�@�n,010,118145,114,,
2014,10,11,�y,���É��s,2301,�L���x�c,31700,��@��,008,51690,105,,
2014,10,11,�y,���É��s,2301,�L���x�c,31700,���@��,020,51675,133,,
2014,10,11,�y,���É��s,2301,�ق���񂻂�,31800,,,14869,526,109.1,100.8
2014,10,11,�y,���É��s,2301,�ق���񂻂�,31800,��@��,021,8192,570,,
2014,10,11,�y,���É��s,2301,�ق���񂻂�,31800,���@�m,023,4004,475,,
2014,10,11,�y,���É��s,2301,�˂�,31900,,,58641,300,95.3,107.9
2014,10,11,�y,���É��s,2301,�˂�,31900,�k�C��,001,24061,266,,
2014,10,11,�y,���É��s,2301,�˂�,31900,���@��,020,8032,294,,
2014,10,11,�y,���É��s,2301,�˂�,31900,�x�@�R,016,5772,239,,
2014,10,11,�y,���É��s,2301,�ӂ�,32300,,,2328,300,120.0,87.0
2014,10,11,�y,���É��s,2301,�ӂ�,32300,���@�m,023,2328,300,,
2014,10,11,�y,���É��s,2301,�݂�,32500,,,2512,375,111.2,102.7
2014,10,11,�y,���É��s,2301,�݂�,32500,���@�m,023,2338,379,,
2014,10,11,�y,���É��s,2301,����񂬂�,32600,,,1523,540,93.1,108.7
2014,10,11,�y,���É��s,2301,����񂬂�,32600,���@�m,023,1393,541,,
2014,10,11,�y,���É��s,2301,�ɂ�,32800,,,10493,572,118.7,102.5
2014,10,11,�y,���É��s,2301,�ɂ�,32800,���@�m,039,10481,570,,
2014,10,11,�y,���É��s,2301,�Z�����[,32900,,,6870,203,132.1,94.4
2014,10,11,�y,���É��s,2301,�Z�����[,32900,���@��,020,5680,223,,
2014,10,11,�y,���É��s,2301,�A�X�p���K�X,33100,,,1968,1087,168.8,94.0
2014,10,11,�y,���É��s,2301,�A�X�p���K�X,33100,�F�@�{,043,275,1161,,
2014,10,11,�y,���É��s,2301,�A�X�p���K�X,33100,���@��,041,272,1108,,
2014,10,11,�y,���É��s,2301,�A�X�p���K�X,33100,���@�m,023,97,1122,,
2014,10,11,�y,���É��s,2301,�@�@�����A��,33101,,,1281,1055,223.2,93.4
2014,10,11,�y,���É��s,2301,�J���t�����[,33200,,,8112,175,167.7,98.3
2014,10,11,�y,���É��s,2301,�J���t�����[,33200,���@��,036,4398,184,,
2014,10,11,�y,���É��s,2301,�J���t�����[,33200,���@�m,023,2059,149,,
2014,10,11,�y,���É��s,2301,�J���t�����[,33200,���@��,020,1620,180,,
2014,10,11,�y,���É��s,2301,�u���b�R���[,33300,,,21055,484,133.8,105.2
2014,10,11,�y,���É��s,2301,�u���b�R���[,33300,�k�C��,001,9398,460,,
2014,10,11,�y,���É��s,2301,�u���b�R���[,33300,���@��,020,7794,499,,
2014,10,11,�y,���É��s,2301,�@�@�����A��,33301,,,2404,530,245.8,96.7
2014,10,11,�y,���É��s,2301,���^�X,33400,,,114566,93,112.9,93.0
2014,10,11,�y,���É��s,2301,���^�X,33400,���@��,020,70822,89,,
2014,10,11,�y,���É��s,2301,���^�X,33400,��@��,008,40808,86,,
2014,10,11,�y,���É��s,2301,�p�Z��,33600,,,891,843,112.1,127.0
2014,10,11,�y,���É��s,2301,�p�Z��,33600,���@��,020,733,808,,
2014,10,11,�y,���É��s,2301,���イ��,34100,,,41148,244,92.3,102.5
2014,10,11,�y,���É��s,2301,���イ��,34100,�Q�@�n,010,17785,234,,
2014,10,11,�y,���É��s,2301,���イ��,34100,���@��,020,9270,298,,
2014,10,11,�y,���É��s,2301,���イ��,34100,�R�@��,019,6578,210,,
2014,10,11,�y,���É��s,2301,���ڂ���,34200,,,42670,146,155.7,91.8
2014,10,11,�y,���É��s,2301,���ڂ���,34200,�k�C��,001,40703,138,,
2014,10,11,�y,���É��s,2301,�Ȃ�,34300,,,32101,202,173.2,105.2
2014,10,11,�y,���É��s,2301,�Ȃ�,34300,���@�m,023,10774,216,,
2014,10,11,�y,���É��s,2301,�Ȃ�,34300,�R�@��,019,8109,142,,
2014,10,11,�y,���É��s,2301,�Ȃ�,34300,�F�@�{,043,3212,343,,
2014,10,11,�y,���É��s,2301,�g�}�g,34400,,,62330,351,128.8,99.2
2014,10,11,�y,���É��s,2301,�g�}�g,34400,��@��,021,20679,329,,
2014,10,11,�y,���É��s,2301,�g�}�g,34400,���@�m,023,12432,371,,
2014,10,11,�y,���É��s,2301,�g�}�g,34400,�k�C��,001,7596,356,,
2014,10,11,�y,���É��s,2301,�~�j�g�}�g,34450,,,15455,884,103.6,98.7
2014,10,11,�y,���É��s,2301,�~�j�g�}�g,34450,�k�C��,001,7511,905,,
2014,10,11,�y,���É��s,2301,�~�j�g�}�g,34450,���@�m,023,4682,904,,
2014,10,11,�y,���É��s,2301,�~�j�g�}�g,34450,�F�@�{,043,1230,822,,
2014,10,11,�y,���É��s,2301,�s�[�}��,34500,,,26681,339,130.4,108.0
2014,10,11,�y,���É��s,2301,�s�[�}��,34500,��@��,003,8205,320,,
2014,10,11,�y,���É��s,2301,�s�[�}��,34500,��@��,008,7606,323,,
2014,10,11,�y,���É��s,2301,�s�[�}��,34500,�k�C��,001,4419,189,,
2014,10,11,�y,���É��s,2301,�����Ƃ�,34600,,,1664,1083,123.4,111.5
2014,10,11,�y,���É��s,2301,�����Ƃ�,34600,���@�m,039,1608,1095,,
2014,10,11,�y,���É��s,2301,���₢�񂰂�,35100,,,4445,618,190.8,100.5
2014,10,11,�y,���É��s,2301,���₢�񂰂�,35100,������,046,1996,624,,
2014,10,11,�y,���É��s,2301,���₢�񂰂�,35100,���@��,036,1062,569,,
2014,10,11,�y,���É��s,2301,���₢�񂰂�,35100,���@��,020,643,627,,
2014,10,11,�y,���É��s,2301,���₦��ǂ�,35200,,,882,1048,79.7,104.9
2014,10,11,�y,���É��s,2301,���₦��ǂ�,35200,�a�̎R,030,592,601,,
2014,10,11,�y,���É��s,2301,���₦��ǂ�,35200,�k�C��,001,187,1865,,
2014,10,11,�y,���É��s,2301,�����܂�,35500,,,890,742,41.4,186.4
2014,10,11,�y,���É��s,2301,�����܂�,35500,���@�R,033,650,761,,
2014,10,11,�y,���É��s,2301,�����܂�,35500,�H�@�c,005,90,648,,
2014,10,11,�y,���É��s,2301,���񂵂�,36100,,,40970,208,225.4,82.5
2014,10,11,�y,���É��s,2301,���񂵂�,36100,��@��,008,13880,162,,
2014,10,11,�y,���É��s,2301,���񂵂�,36100,��@�t,012,11665,133,,
2014,10,11,�y,���É��s,2301,���񂵂�,36100,���@��,036,11000,321,,
2014,10,11,�y,���É��s,2301,�΂ꂢ����,36200,,,232137,91,353.0,111.0
2014,10,11,�y,���É��s,2301,�΂ꂢ����,36200,�k�C��,001,231536,92,,
2014,10,11,�y,���É��s,2301,���Ƃ���,36300,,,14388,272,227.3,108.4
2014,10,11,�y,���É��s,2301,���Ƃ���,36300,���@�Q,038,8360,285,,
2014,10,11,�y,���É��s,2301,���Ƃ���,36300,�{�@��,045,2659,226,,
2014,10,11,�y,���É��s,2301,���Ƃ���,36300,������,046,2440,276,,
2014,10,11,�y,���É��s,2301,��܂̂���,36500,,,20810,429,42.7,101.2
2014,10,11,�y,���É��s,2301,��܂̂���,36500,�k�C��,001,15400,414,,
2014,10,11,�y,���É��s,2301,��܂̂���,36500,�@�X,002,4700,435,,
2014,10,11,�y,���É��s,2301,���܂˂�,36610,,,265592,75,62.5,93.8
2014,10,11,�y,���É��s,2301,���܂˂�,36610,�k�C��,001,263582,75,,
2014,10,11,�y,���É��s,2301,�@�@�����A��,36620,,,1710,73,397.7,72.3
2014,10,11,�y,���É��s,2301,�ɂ�ɂ�,36700,,,4374,690,263.0,129.2
2014,10,11,�y,���É��s,2301,�ɂ�ɂ�,36700,�@�X,002,2059,1222,,
2014,10,11,�y,���É��s,2301,�@�@�����A��,36701,,,2315,218,165.9,96.9
2014,10,11,�y,���É��s,2301,���傤��,37200,,,6365,690,201.5,109.7
2014,10,11,�y,���É��s,2301,���傤��,37200,���@�m,039,3346,786,,
2014,10,11,�y,���É��s,2301,���傤��,37200,���@�m,023,1612,484,,
2014,10,11,�y,���É��s,2301,���傤��,37200,�F�@�{,043,1032,756,,
2014,10,11,�y,���É��s,2301,�@�@�����A��,37201,,,349,529,96.7,102.9
2014,10,11,�y,���É��s,2301,����������,38100,,,12619,977,157.6,97.7
2014,10,11,�y,���É��s,2301,����������,38100,���@��,036,5499,1037,,
2014,10,11,�y,���É��s,2301,����������,38100,�k�C��,001,1640,694,,
2014,10,11,�y,���É��s,2301,����������,38100,�a�̎R,030,900,867,,
2014,10,11,�y,���É��s,2301,�@�@�����A��,38101,,,697,616,182.9,96.3
2014,10,11,�y,���É��s,2301,�Ȃ߂�,38300,,,3289,515,172.1,97.0
2014,10,11,�y,���É��s,2301,�Ȃ߂�,38300,�O�@�d,024,1952,543,,
2014,10,11,�y,���É��s,2301,�Ȃ߂�,38300,���@��,020,782,523,,
2014,10,11,�y,���É��s,2301,���̂�����,38400,,,39572,293,134.8,122.1
2014,10,11,�y,���É��s,2301,���̂�����,38400,���@��,020,39558,293,,
2014,10,11,�y,���É��s,2301,���߂�,38500,,,28303,574,200.3,100.9
2014,10,11,�y,���É��s,2301,���߂�,38500,���@��,020,26146,559,,
2014,10,11,�y,���É��s,2301,���̑��̖��,39000,,,38175,801,161.7,86.4
2014,10,11,�y,���É��s,2301,�A����،v,39100,,,20256,643,176.4,74.3
2014,10,11,�y,���É��s,2301,���̗A�����,39200,,,11500,797,158.4,73.7
