�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,6,7,��,���s,0401,��ؑ���,30000,,,660340,166,129.7,95.4
2012,6,7,��,���s,0401,��ؑ���,30000,�{�@��,004,191722,159,,
2012,6,7,��,���s,0401,��ؑ���,30000,��@�t,012,148990,93,,
2012,6,7,��,���s,0401,��ؑ���,30000,��@��,008,79054,159,,
2012,6,7,��,���s,0401,��ؑ���,30000,�ȁ@��,009,29453,252,,
2012,6,7,��,���s,0401,��ؑ���,30000,���@��,041,26635,92,,
2012,6,7,��,���s,0401,��ؑ���,30000,�k�C��,001,18046,253,,
2012,6,7,��,���s,0401,��ؑ���,30000,������,046,17990,99,,
2012,6,7,��,���s,0401,��������,30100,,,66197,95,120.8,108.0
2012,6,7,��,���s,0401,��������,30100,�{�@��,004,28515,82,,
2012,6,7,��,���s,0401,��������,30100,��@�t,012,25250,96,,
2012,6,7,��,���s,0401,����,30200,,,1379,143,133.1,93.5
2012,6,7,��,���s,0401,����,30200,�@�X,002,776,170,,
2012,6,7,��,���s,0401,����,30200,�{�@��,004,413,96,,
2012,6,7,��,���s,0401,�ɂ񂶂�,30300,,,45575,141,104.0,101.4
2012,6,7,��,���s,0401,�ɂ񂶂�,30300,��@�t,012,20280,162,,
2012,6,7,��,���s,0401,�ɂ񂶂�,30300,��@��,008,12510,135,,
2012,6,7,��,���s,0401,�ɂ񂶂�,30300,��@��,011,10410,117,,
2012,6,7,��,���s,0401,���ڂ�,30400,,,7871,233,107.5,96.3
2012,6,7,��,���s,0401,���ڂ�,30400,�Q�@�n,010,6653,233,,
2012,6,7,��,���s,0401,�����̂�,30500,,,953,267,177.1,112.7
2012,6,7,��,���s,0401,�����̂�,30500,�{�@��,004,757,81,,
2012,6,7,��,���s,0401,�����̂�,30500,�R�@�`,006,82,971,,
2012,6,7,��,���s,0401,��񂱂�,30600,,,300,737,45.4,118.3
2012,6,7,��,���s,0401,��񂱂�,30600,��@��,008,300,737,,
2012,6,7,��,���s,0401,�͂�����,31100,,,20609,44,107.2,86.3
2012,6,7,��,���s,0401,�͂�����,31100,�{�@��,004,13024,47,,
2012,6,7,��,���s,0401,�͂�����,31100,��@��,008,6685,35,,
2012,6,7,��,���s,0401,���܂�,31500,,,2719,251,172.5,98.4
2012,6,7,��,���s,0401,���܂�,31500,�{�@��,004,2492,256,,
2012,6,7,��,���s,0401,���̑��̍ؗ�,31550,,,2729,294,102.3,97.7
2012,6,7,��,���s,0401,���񂰂񂳂�,31560,,,1518,276,88.8,94.2
2012,6,7,��,���s,0401,���񂰂񂳂�,31560,�{�@��,004,928,236,,
2012,6,7,��,���s,0401,���񂰂񂳂�,31560,��@��,008,590,338,,
2012,6,7,��,���s,0401,�L���x�c,31700,,,134173,58,148.7,95.1
2012,6,7,��,���s,0401,�L���x�c,31700,��@�t,012,78440,59,,
2012,6,7,��,���s,0401,�L���x�c,31700,��@��,008,29470,58,,
2012,6,7,��,���s,0401,�ق���񂻂�,31800,,,3847,418,113.3,103.2
2012,6,7,��,���s,0401,�ق���񂻂�,31800,�{�@��,004,2389,417,,
2012,6,7,��,���s,0401,�ق���񂻂�,31800,��@��,003,885,450,,
2012,6,7,��,���s,0401,�˂�,31900,,,16238,334,97.0,102.1
2012,6,7,��,���s,0401,�˂�,31900,��@��,008,6815,334,,
2012,6,7,��,���s,0401,�˂�,31900,�{�@��,004,6610,373,,
2012,6,7,��,���s,0401,�ӂ�,32300,,,565,160,743.4,108.8
2012,6,7,��,���s,0401,�ӂ�,32300,�{�@��,004,565,160,,
2012,6,7,��,���s,0401,����,32400,,,49,511,60.5,172.1
2012,6,7,��,���s,0401,����,32400,�R�@�`,006,32,394,,
2012,6,7,��,���s,0401,����,32400,��@��,008,16,683,,
2012,6,7,��,���s,0401,�݂�,32500,,,610,416,112.5,101.5
2012,6,7,��,���s,0401,�݂�,32500,��@��,008,300,210,,
2012,6,7,��,���s,0401,�݂�,32500,�{�@��,004,230,736,,
2012,6,7,��,���s,0401,����񂬂�,32600,,,622,568,141.4,97.8
2012,6,7,��,���s,0401,����񂬂�,32600,�{�@��,004,598,561,,
2012,6,7,��,���s,0401,�ɂ�,32800,,,2290,218,92.0,87.2
2012,6,7,��,���s,0401,�ɂ�,32800,�{�@��,004,1266,230,,
2012,6,7,��,���s,0401,�ɂ�,32800,�ȁ@��,009,732,203,,
2012,6,7,��,���s,0401,�Z�����[,32900,,,2637,407,73.4,142.8
2012,6,7,��,���s,0401,�Z�����[,32900,�R�@�`,006,1830,381,,
2012,6,7,��,���s,0401,�Z�����[,32900,��@��,008,453,438,,
2012,6,7,��,���s,0401,�A�X�p���K�X,33100,,,1160,1055,143.0,101.6
2012,6,7,��,���s,0401,�A�X�p���K�X,33100,�k�C��,001,351,986,,
2012,6,7,��,���s,0401,�A�X�p���K�X,33100,�H�@�c,005,315,1124,,
2012,6,7,��,���s,0401,�A�X�p���K�X,33100,�@�X,002,310,1077,,
2012,6,7,��,���s,0401,�@�@�����A��,33101,,,23,563,95.8,36.8
2012,6,7,��,���s,0401,�J���t�����[,33200,,,1696,165,246.5,89.2
2012,6,7,��,���s,0401,�J���t�����[,33200,�{�@��,004,1290,157,,
2012,6,7,��,���s,0401,�J���t�����[,33200,��@��,008,406,189,,
2012,6,7,��,���s,0401,�u���b�R���[,33300,,,6097,212,125.0,85.8
2012,6,7,��,���s,0401,�u���b�R���[,33300,�{�@��,004,4577,196,,
2012,6,7,��,���s,0401,�u���b�R���[,33300,���@��,007,500,276,,
2012,6,7,��,���s,0401,�@�@�����A��,33301,,,820,255,52.6,102.4
2012,6,7,��,���s,0401,���^�X,33400,,,31193,132,124.2,86.8
2012,6,7,��,���s,0401,���^�X,33400,���@��,020,13951,113,,
2012,6,7,��,���s,0401,���^�X,33400,��@��,003,8994,123,,
2012,6,7,��,���s,0401,���^�X,33400,�{�@��,004,8083,174,,
2012,6,7,��,���s,0401,�p�Z��,33600,,,371,726,76.3,105.5
2012,6,7,��,���s,0401,�p�Z��,33600,�{�@��,004,246,614,,
2012,6,7,��,���s,0401,�p�Z��,33600,��@�t,012,65,699,,
2012,6,7,��,���s,0401,���イ��,34100,,,70122,129,175.2,95.6
2012,6,7,��,���s,0401,���イ��,34100,�{�@��,004,67652,127,,
2012,6,7,��,���s,0401,���ڂ���,34200,,,6761,233,70.0,99.1
2012,6,7,��,���s,0401,���ڂ���,34200,��@��,008,1948,261,,
2012,6,7,��,���s,0401,���ڂ���,34200,������,046,740,168,,
2012,6,7,��,���s,0401,���ڂ���,34200,�{�@��,004,417,409,,
2012,6,7,��,���s,0401,�@�@�����A��,34201,,,3460,191,45.5,107.9
2012,6,7,��,���s,0401,�Ȃ�,34300,,,16194,285,166.2,95.6
2012,6,7,��,���s,0401,�Ȃ�,34300,���@�m,039,9474,238,,
2012,6,7,��,���s,0401,�Ȃ�,34300,�{�@��,004,4201,335,,
2012,6,7,��,���s,0401,�g�}�g,34400,,,31904,332,132.7,97.1
2012,6,7,��,���s,0401,�g�}�g,34400,�ȁ@��,009,17984,325,,
2012,6,7,��,���s,0401,�g�}�g,34400,�{�@��,004,9368,329,,
2012,6,7,��,���s,0401,�~�j�g�}�g,34450,,,5590,473,92.7,97.9
2012,6,7,��,���s,0401,�~�j�g�}�g,34450,�F�@�{,043,3550,481,,
2012,6,7,��,���s,0401,�~�j�g�}�g,34450,�{�@��,045,1017,374,,
2012,6,7,��,���s,0401,�s�[�}��,34500,,,10772,322,153.9,101.9
2012,6,7,��,���s,0401,�s�[�}��,34500,��@��,008,7431,248,,
2012,6,7,��,���s,0401,�s�[�}��,34500,���@�m,039,522,261,,
2012,6,7,��,���s,0401,�s�[�}��,34500,�{�@��,004,475,363,,
2012,6,7,��,���s,0401,�����Ƃ�,34600,,,256,932,105.8,90.5
2012,6,7,��,���s,0401,�����Ƃ�,34600,���@�m,039,187,783,,
2012,6,7,��,���s,0401,�����Ƃ�,34600,��@�t,012,67,1358,,
2012,6,7,��,���s,0401,�X�C�g�R�[��,34700,,,15960,298,296.7,82.3
2012,6,7,��,���s,0401,�X�C�g�R�[��,34700,�{�@��,045,10080,290,,
2012,6,7,��,���s,0401,�X�C�g�R�[��,34700,�R�@��,019,5130,316,,
2012,6,7,��,���s,0401,���₢�񂰂�,35100,,,1873,685,95.5,96.5
2012,6,7,��,���s,0401,���₢�񂰂�,35100,��@��,008,658,703,,
2012,6,7,��,���s,0401,���₢�񂰂�,35100,������,046,510,548,,
2012,6,7,��,���s,0401,���₢�񂰂�,35100,�R�@�`,006,362,727,,
2012,6,7,��,���s,0401,���₦��ǂ�,35200,,,5028,613,199.4,95.0
2012,6,7,��,���s,0401,���₦��ǂ�,35200,���@��,007,3542,579,,
2012,6,7,��,���s,0401,���₦��ǂ�,35200,�{�@��,004,1271,651,,
2012,6,7,��,���s,0401,�@�@�����A��,35201,,,54,593,158.8,82.8
2012,6,7,��,���s,0401,������ǂ�,35300,,,44,1628,14.1,203.5
2012,6,7,��,���s,0401,������ǂ�,35300,��@�t,012,20,2289,,
2012,6,7,��,���s,0401,������ǂ�,35300,�{�@��,004,16,1221,,
2012,6,7,��,���s,0401,����܂�,35400,,,1741,333,143.6,94.9
2012,6,7,��,���s,0401,����܂�,35400,��@��,008,1120,342,,
2012,6,7,��,���s,0401,����܂�,35400,�{�@��,004,373,347,,
2012,6,7,��,���s,0401,�����܂�,35500,,,47,1069,174.1,85.8
2012,6,7,��,���s,0401,�����܂�,35500,��@�t,012,42,1056,,
2012,6,7,��,���s,0401,���񂵂�,36100,,,10125,148,115.2,81.8
2012,6,7,��,���s,0401,���񂵂�,36100,��@��,008,6980,151,,
2012,6,7,��,���s,0401,���񂵂�,36100,��@�t,012,3145,141,,
2012,6,7,��,���s,0401,�΂ꂢ����,36200,,,48263,82,149.0,97.6
2012,6,7,��,���s,0401,�΂ꂢ����,36200,��@�t,012,16620,84,,
2012,6,7,��,���s,0401,�΂ꂢ����,36200,������,046,16400,73,,
2012,6,7,��,���s,0401,�΂ꂢ����,36200,���@��,042,8710,89,,
2012,6,7,��,���s,0401,���Ƃ���,36300,,,281,168,105.2,63.4
2012,6,7,��,���s,0401,���Ƃ���,36300,�{�@��,045,38,431,,
2012,6,7,��,���s,0401,��܂̂���,36500,,,14820,349,262.6,91.1
2012,6,7,��,���s,0401,��܂̂���,36500,�k�C��,001,9410,351,,
2012,6,7,��,���s,0401,��܂̂���,36500,��@��,003,2920,292,,
2012,6,7,��,���s,0401,���܂˂�,36610,,,44812,93,84.0,88.6
2012,6,7,��,���s,0401,���܂˂�,36610,���@��,041,26635,92,,
2012,6,7,��,���s,0401,���܂˂�,36610,�ȁ@��,009,9320,97,,
2012,6,7,��,���s,0401,�@�@�����A��,36620,,,4070,83,71.3,101.2
2012,6,7,��,���s,0401,�ɂ�ɂ�,36700,,,427,594,86.6,125.8
2012,6,7,��,���s,0401,�ɂ�ɂ�,36700,�@�X,002,114,1333,,
2012,6,7,��,���s,0401,�ɂ�ɂ�,36700,���@��,037,80,551,,
2012,6,7,��,���s,0401,�@�@�����A��,36701,,,233,247,70.6,93.2
2012,6,7,��,���s,0401,���傤��,37200,,,1473,592,81.4,98.0
2012,6,7,��,���s,0401,���傤��,37200,���@�m,039,1146,653,,
2012,6,7,��,���s,0401,���傤��,37200,��@��,008,48,1050,,
2012,6,7,��,���s,0401,�@�@�����A��,37201,,,278,253,80.1,97.7
2012,6,7,��,���s,0401,����������,38100,,,1135,613,156.8,84.2
2012,6,7,��,���s,0401,����������,38100,�{�@��,004,727,538,,
2012,6,7,��,���s,0401,����������,38100,��@��,003,268,684,,
2012,6,7,��,���s,0401,�Ȃ߂�,38300,,,634,345,106.4,106.8
2012,6,7,��,���s,0401,�Ȃ߂�,38300,�{�@��,004,288,390,,
2012,6,7,��,���s,0401,�Ȃ߂�,38300,�R�@�`,006,181,346,,
2012,6,7,��,���s,0401,�Ȃ߂�,38300,��@��,003,158,263,,
2012,6,7,��,���s,0401,���̂�����,38400,,,1667,204,96.6,91.1
2012,6,7,��,���s,0401,���̂�����,38400,�{�@��,004,1589,206,,
2012,6,7,��,���s,0401,���߂�,38500,,,1745,313,136.1,105.4
2012,6,7,��,���s,0401,���߂�,38500,�V�@��,015,913,359,,
2012,6,7,��,���s,0401,���߂�,38500,�R�@�`,006,526,213,,
2012,6,7,��,���s,0401,���̑��̖��,39000,,,17271,421,160.3,65.6
2012,6,7,��,���s,0401,�A����،v,39100,,,15421,216,71.1,118.0
2012,6,7,��,���s,0401,���̗A�����,39200,,,6483,301,106.8,119.4
