�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,10,20,�y,���É��s,2301,�ʎ�����,40000,,,530886,226,82.8,105.6
2012,10,20,�y,���É��s,2301,�ʎ�����,40000,���@��,020,101204,357,,
2012,10,20,�y,���É��s,2301,���Y�ʎ�����,40001,,,423429,233,77.9,105.0
2012,10,20,�y,���É��s,2301,���Y�ʎ�����,40001,���@��,020,101204,357,,
2012,10,20,�y,���É��s,2301,���Y�ʎ�����,40001,�a�̎R,030,99653,175,,
2012,10,20,�y,���É��s,2301,���Y�ʎ�����,40001,�O�@�d,024,66435,150,,
2012,10,20,�y,���É��s,2301,���Y�ʎ�����,40001,�F�@�{,043,46166,160,,
2012,10,20,�y,���É��s,2301,���Y�ʎ�����,40001,�@�X,002,34122,218,,
2012,10,20,�y,���É��s,2301,���Y�ʎ�����,40001,�Á@��,022,29190,182,,
2012,10,20,�y,���É��s,2301,���Y�ʎ�����,40001,���@�m,023,12914,426,,
2012,10,20,�y,���É��s,2301,�݂���,40100,,,167649,152,69.4,109.4
2012,10,20,�y,���É��s,2301,�݂���,40100,�O�@�d,024,64385,148,,
2012,10,20,�y,���É��s,2301,�݂���,40100,�F�@�{,043,43890,152,,
2012,10,20,�y,���É��s,2301,�݂���,40100,�Á@��,022,27125,143,,
2012,10,20,�y,���É��s,2301,���̑��G����,41999,,,1295,544,45.7,147.8
2012,10,20,�y,���É��s,2301,��񂲌v,42000,,,98204,254,74.6,91.4
2012,10,20,�y,���É��s,2301,��񂲌v,42000,���@��,020,62112,274,,
2012,10,20,�y,���É��s,2301,��񂲌v,42000,�@�X,002,34122,218,,
2012,10,20,�y,���É��s,2301,����,42204,,,12929,158,1077.4,84.5
2012,10,20,�y,���É��s,2301,����,42204,�@�X,002,12929,158,,
2012,10,20,�y,���É��s,2301,�W���i�S���h,42505,,,1610,230,11.8,84.6
2012,10,20,�y,���É��s,2301,�W���i�S���h,42505,��@��,003,1470,242,,
2012,10,20,�y,���É��s,2301,����,42515,,,80,155,�|,�|
2012,10,20,�y,���É��s,2301,����,42515,���@��,020,80,155,,
2012,10,20,�y,���É��s,2301,�ӂ�,42804,,,10479,264,44.9,94.6
2012,10,20,�y,���É��s,2301,�ӂ�,42804,�@�X,002,10479,264,,
2012,10,20,�y,���É��s,2301,���̑����,42999,,,73106,270,78.3,96.8
2012,10,20,�y,���É��s,2301,���{�Ȃ��v,43000,,,19937,252,107.7,100.0
2012,10,20,�y,���É��s,2301,���{�Ȃ��v,43000,���@��,020,15158,276,,
2012,10,20,�y,���É��s,2301,���{�Ȃ��v,43000,�V�@��,015,3185,167,,
2012,10,20,�y,���É��s,2301,��\���I,43302,,,160,53,�|,�|
2012,10,20,�y,���É��s,2301,��\���I,43302,���@��,020,160,53,,
2012,10,20,�y,���É��s,2301,�V��,43310,,,8674,181,144.6,95.3
2012,10,20,�y,���É��s,2301,�V��,43310,���@��,020,3895,185,,
2012,10,20,�y,���É��s,2301,�V��,43310,�V�@��,015,3185,167,,
2012,10,20,�y,���É��s,2301,���̑��Ȃ�,43401,,,11103,311,99.9,106.1
2012,10,20,�y,���É��s,2301,���m�Ȃ�,43499,,,2307,300,62.1,107.1
2012,10,20,�y,���É��s,2301,���m�Ȃ�,43499,���@��,020,2307,300,,
2012,10,20,�y,���É��s,2301,�����v,43500,,,92390,191,91.0,104.4
2012,10,20,�y,���É��s,2301,�����v,43500,�a�̎R,030,76786,169,,
2012,10,20,�y,���É��s,2301,�Â���,43700,,,15447,298,142.2,114.6
2012,10,20,�y,���É��s,2301,�Â���,43700,��@��,021,9945,353,,
2012,10,20,�y,���É��s,2301,�Â���,43700,���@�m,023,3291,176,,
2012,10,20,�y,���É��s,2301,�a����,43751,,,76943,169,84.8,97.1
2012,10,20,�y,���É��s,2301,�a����,43751,�a�̎R,030,76786,169,,
2012,10,20,�y,���É��s,2301,������,44700,,,1526,411,535.4,112.9
2012,10,20,�y,���É��s,2301,������,44700,�k�C��,001,1526,411,,
2012,10,20,�y,���É��s,2301,�Ԃǂ��v,45000,,,22927,656,96.3,97.5
2012,10,20,�y,���É��s,2301,�Ԃǂ��v,45000,���@��,020,21602,652,,
2012,10,20,�y,���É��s,2301,����,45206,,,16200,632,98.6,98.1
2012,10,20,�y,���É��s,2301,����,45206,���@��,020,16200,632,,
2012,10,20,�y,���É��s,2301,���̑��Ԃǂ�,45299,,,6727,712,91.1,96.3
2012,10,20,�y,���É��s,2301,����,45700,,,280,500,40.0,101.6
2012,10,20,�y,���É��s,2301,����,45700,���@�m,023,160,441,,
2012,10,20,�y,���É��s,2301,����,45700,��@��,008,120,578,,
2012,10,20,�y,���É��s,2301,������,46100,,,151,2762,91.0,104.2
2012,10,20,�y,���É��s,2301,������,46100,��@��,021,72,2463,,
2012,10,20,�y,���É��s,2301,������,46100,���@�m,023,35,2765,,
2012,10,20,�y,���É��s,2301,������,46100,���@��,020,25,3549,,
2012,10,20,�y,���É��s,2301,�������v,47000,,,8155,412,67.5,118.7
2012,10,20,�y,���É��s,2301,�������v,47000,�k�C��,001,2184,250,,
2012,10,20,�y,���É��s,2301,�������v,47000,�Á@��,022,2065,698,,
2012,10,20,�y,���É��s,2301,�������v,47000,�F�@�{,043,1256,366,,
2012,10,20,�y,���É��s,2301,����������,47200,,,3315,580,73.0,117.2
2012,10,20,�y,���É��s,2301,����������,47200,�Á@��,022,2065,698,,
2012,10,20,�y,���É��s,2301,����������,47200,��@��,008,812,329,,
2012,10,20,�y,���É��s,2301,���̑�������,47299,,,4840,297,70.0,112.9
2012,10,20,�y,���É��s,2301,������,48100,,,991,196,604.3,136.1
2012,10,20,�y,���É��s,2301,������,48100,�F�@�{,043,859,178,,
2012,10,20,�y,���É��s,2301,���̍��Y�ʎ�,49500,,,7618,585,150.4,97.5
2012,10,20,�y,���É��s,2301,�A���ʎ��v,50000,,,107456,196,110.4,116.7
2012,10,20,�y,���É��s,2301,�o�i�i,50100,,,67093,142,145.7,110.1
2012,10,20,�y,���É��s,2301,�p�C�i�b�v��,50300,,,9593,159,107.0,91.9
2012,10,20,�y,���É��s,2301,������,50400,,,3890,220,75.3,152.8
2012,10,20,�y,���É��s,2301,�O���v�t���c,50500,,,2499,140,45.9,112.9
2012,10,20,�y,���É��s,2301,�I�����W,50600,,,4173,198,79.4,114.5
2012,10,20,�y,���É��s,2301,�A���L�E�C,50800,,,13876,416,138.8,111.8
2012,10,20,�y,���É��s,2301,�A��������,50850,,,2776,95,20.6,135.7
2012,10,20,�y,���É��s,2301,���̗A���ʎ�,50900,,,3557,568,118.7,92.7
