�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,11,30,��,�L���s,3401,��ؑ���,30000,,,308583,176,81.2,97.2
2012,11,30,��,�L���s,3401,��ؑ���,30000,�k�C��,001,48754,119,,
2012,11,30,��,�L���s,3401,��ؑ���,30000,���@��,042,39585,107,,
2012,11,30,��,�L���s,3401,��ؑ���,30000,�L�@��,034,30311,205,,
2012,11,30,��,�L���s,3401,��ؑ���,30000,�F�@�{,043,29700,151,,
2012,11,30,��,�L���s,3401,��ؑ���,30000,������,046,25889,107,,
2012,11,30,��,�L���s,3401,��ؑ���,30000,��@��,044,21075,136,,
2012,11,30,��,�L���s,3401,��ؑ���,30000,�{�@��,045,20128,215,,
2012,11,30,��,�L���s,3401,��������,30100,,,26841,61,93.2,93.8
2012,11,30,��,�L���s,3401,��������,30100,���@��,042,14300,62,,
2012,11,30,��,�L���s,3401,��������,30100,�R�@��,035,4950,50,,
2012,11,30,��,�L���s,3401,��������,30100,�F�@�{,043,3960,77,,
2012,11,30,��,�L���s,3401,����,30200,,,5576,93,100.9,89.4
2012,11,30,��,�L���s,3401,����,30200,���@��,040,5205,91,,
2012,11,30,��,�L���s,3401,�ɂ񂶂�,30300,,,24137,87,74.9,91.6
2012,11,30,��,�L���s,3401,�ɂ񂶂�,30300,���@��,042,19130,78,,
2012,11,30,��,�L���s,3401,�ɂ񂶂�,30300,�F�@�{,043,2708,56,,
2012,11,30,��,�L���s,3401,���ڂ�,30400,,,5508,274,825.8,109.6
2012,11,30,��,�L���s,3401,���ڂ�,30400,�k�C��,001,4843,275,,
2012,11,30,��,�L���s,3401,��񂱂�,30600,,,1145,296,67.2,93.4
2012,11,30,��,�L���s,3401,��񂱂�,30600,�R�@��,035,985,292,,
2012,11,30,��,�L���s,3401,�͂�����,31100,,,37150,48,75.8,98.0
2012,11,30,��,�L���s,3401,�͂�����,31100,��@��,044,10545,45,,
2012,11,30,��,�L���s,3401,�͂�����,31100,���@�R,033,10200,59,,
2012,11,30,��,�L���s,3401,�͂�����,31100,������,046,6360,43,,
2012,11,30,��,�L���s,3401,���܂�,31500,,,1110,404,53.6,93.5
2012,11,30,��,�L���s,3401,���܂�,31500,�L�@��,034,907,393,,
2012,11,30,��,�L���s,3401,���̑��̍ؗ�,31550,,,915,587,61.6,94.7
2012,11,30,��,�L���s,3401,���񂰂񂳂�,31560,,,859,313,66.1,96.3
2012,11,30,��,�L���s,3401,���񂰂񂳂�,31560,��@��,044,342,316,,
2012,11,30,��,�L���s,3401,���񂰂񂳂�,31560,���@��,041,288,274,,
2012,11,30,��,�L���s,3401,���񂰂񂳂�,31560,�L�@��,034,144,321,,
2012,11,30,��,�L���s,3401,�L���x�c,31700,,,50486,58,81.4,116.0
2012,11,30,��,�L���s,3401,�L���x�c,31700,�L�@��,034,14006,66,,
2012,11,30,��,�L���s,3401,�L���x�c,31700,������,046,11800,64,,
2012,11,30,��,�L���s,3401,�L���x�c,31700,�F�@�{,043,6480,54,,
2012,11,30,��,�L���s,3401,�ق���񂻂�,31800,,,3490,489,73.8,108.7
2012,11,30,��,�L���s,3401,�ق���񂻂�,31800,�L�@��,034,1409,490,,
2012,11,30,��,�L���s,3401,�ق���񂻂�,31800,���@��,040,896,461,,
2012,11,30,��,�L���s,3401,�ق���񂻂�,31800,�F�@�{,043,729,524,,
2012,11,30,��,�L���s,3401,�˂�,31900,,,10088,372,77.7,95.9
2012,11,30,��,�L���s,3401,�˂�,31900,���@��,031,4278,371,,
2012,11,30,��,�L���s,3401,�˂�,31900,�L�@��,034,2527,441,,
2012,11,30,��,�L���s,3401,�˂�,31900,���@��,032,1193,322,,
2012,11,30,��,�L���s,3401,�ӂ�,32300,,,596,259,107.2,93.8
2012,11,30,��,�L���s,3401,�ӂ�,32300,���@��,040,388,285,,
2012,11,30,��,�L���s,3401,�ӂ�,32300,���@��,037,128,243,,
2012,11,30,��,�L���s,3401,�݂�,32500,,,317,483,101.0,97.0
2012,11,30,��,�L���s,3401,�݂�,32500,��@��,044,258,515,,
2012,11,30,��,�L���s,3401,����񂬂�,32600,,,867,549,91.5,99.1
2012,11,30,��,�L���s,3401,����񂬂�,32600,�L�@��,034,757,556,,
2012,11,30,��,�L���s,3401,�ɂ�,32800,,,1706,545,86.6,101.9
2012,11,30,��,�L���s,3401,�ɂ�,32800,���@�m,039,1100,590,,
2012,11,30,��,�L���s,3401,�ɂ�,32800,��@��,044,575,457,,
2012,11,30,��,�L���s,3401,�Z�����[,32900,,,698,278,121.0,91.4
2012,11,30,��,�L���s,3401,�Z�����[,32900,���@��,040,550,263,,
2012,11,30,��,�L���s,3401,�Z�����[,32900,���@��,032,27,426,,
2012,11,30,��,�L���s,3401,�A�X�p���K�X,33100,,,153,1022,68.0,94.9
2012,11,30,��,�L���s,3401,�@�@�����A��,33101,,,153,1022,68.0,94.9
2012,11,30,��,�L���s,3401,�J���t�����[,33200,,,952,171,75.3,101.8
2012,11,30,��,�L���s,3401,�J���t�����[,33200,���@��,042,324,134,,
2012,11,30,��,�L���s,3401,�J���t�����[,33200,���@��,032,247,161,,
2012,11,30,��,�L���s,3401,�J���t�����[,33200,���@��,036,210,260,,
2012,11,30,��,�L���s,3401,�u���b�R���[,33300,,,4422,381,59.6,98.7
2012,11,30,��,�L���s,3401,�u���b�R���[,33300,���@��,031,2184,395,,
2012,11,30,��,�L���s,3401,�u���b�R���[,33300,���@��,040,1380,361,,
2012,11,30,��,�L���s,3401,���^�X,33400,,,16553,275,110.9,103.4
2012,11,30,��,�L���s,3401,���^�X,33400,���@��,037,9485,289,,
2012,11,30,��,�L���s,3401,���^�X,33400,���@��,042,4036,179,,
2012,11,30,��,�L���s,3401,�p�Z��,33600,,,197,980,63.1,101.8
2012,11,30,��,�L���s,3401,�p�Z��,33600,���@�Q,038,90,823,,
2012,11,30,��,�L���s,3401,�p�Z��,33600,���@��,036,45,1038,,
2012,11,30,��,�L���s,3401,�p�Z��,33600,�L�@��,034,29,1068,,
2012,11,30,��,�L���s,3401,���イ��,34100,,,11838,321,52.0,104.2
2012,11,30,��,�L���s,3401,���イ��,34100,�{�@��,045,4270,333,,
2012,11,30,��,�L���s,3401,���イ��,34100,���@��,041,2772,320,,
2012,11,30,��,�L���s,3401,���イ��,34100,�L�@��,034,1875,318,,
2012,11,30,��,�L���s,3401,���ڂ���,34200,,,8212,173,43.2,192.2
2012,11,30,��,�L���s,3401,���ڂ���,34200,�k�C��,001,3250,276,,
2012,11,30,��,�L���s,3401,���ڂ���,34200,�{�@��,045,112,481,,
2012,11,30,��,�L���s,3401,�@�@�����A��,34201,,,4850,97,141.0,112.8
2012,11,30,��,�L���s,3401,�Ȃ�,34300,,,2230,372,56.7,98.9
2012,11,30,��,�L���s,3401,�Ȃ�,34300,���@��,040,1343,370,,
2012,11,30,��,�L���s,3401,�Ȃ�,34300,���@��,041,480,352,,
2012,11,30,��,�L���s,3401,�g�}�g,34400,,,3238,383,31.5,104.9
2012,11,30,��,�L���s,3401,�g�}�g,34400,�F�@�{,043,2706,372,,
2012,11,30,��,�L���s,3401,�~�j�g�}�g,34450,,,1696,623,47.6,90.7
2012,11,30,��,�L���s,3401,�~�j�g�}�g,34450,�{�@��,045,711,620,,
2012,11,30,��,�L���s,3401,�~�j�g�}�g,34450,�F�@�{,043,672,564,,
2012,11,30,��,�L���s,3401,�s�[�}��,34500,,,5082,223,105.8,101.4
2012,11,30,��,�L���s,3401,�s�[�}��,34500,�{�@��,045,2427,213,,
2012,11,30,��,�L���s,3401,�s�[�}��,34500,������,046,1804,214,,
2012,11,30,��,�L���s,3401,�����Ƃ�,34600,,,106,1698,85.5,120.9
2012,11,30,��,�L���s,3401,�����Ƃ�,34600,���@�m,039,96,1818,,
2012,11,30,��,�L���s,3401,���₢�񂰂�,35100,,,142,910,43.6,80.3
2012,11,30,��,�L���s,3401,���₢�񂰂�,35100,���@�m,039,72,1200,,
2012,11,30,��,�L���s,3401,���₢�񂰂�,35100,�{�@��,045,39,428,,
2012,11,30,��,�L���s,3401,���₢�񂰂�,35100,�F�@�{,043,31,843,,
2012,11,30,��,�L���s,3401,���₦��ǂ�,35200,,,437,1124,56.4,110.8
2012,11,30,��,�L���s,3401,���₦��ǂ�,35200,������,046,337,1129,,
2012,11,30,��,�L���s,3401,���₦��ǂ�,35200,�L�@��,034,62,1218,,
2012,11,30,��,�L���s,3401,���񂵂�,36100,,,10173,182,92.9,102.8
2012,11,30,��,�L���s,3401,���񂵂�,36100,�F�@�{,043,4405,161,,
2012,11,30,��,�L���s,3401,���񂵂�,36100,�{�@��,045,2420,136,,
2012,11,30,��,�L���s,3401,���񂵂�,36100,������,046,1913,291,,
2012,11,30,��,�L���s,3401,�΂ꂢ����,36200,,,23707,96,218.1,99.0
2012,11,30,��,�L���s,3401,�΂ꂢ����,36200,�k�C��,001,23707,96,,
2012,11,30,��,�L���s,3401,���Ƃ���,36300,,,6996,152,122.6,88.9
2012,11,30,��,�L���s,3401,���Ƃ���,36300,�{�@��,045,4436,151,,
2012,11,30,��,�L���s,3401,���Ƃ���,36300,���@�Q,038,2410,152,,
2012,11,30,��,�L���s,3401,��܂̂���,36500,,,1006,484,27.5,125.1
2012,11,30,��,�L���s,3401,��܂̂���,36500,�k�C��,001,500,402,,
2012,11,30,��,�L���s,3401,��܂̂���,36500,���@��,031,270,521,,
2012,11,30,��,�L���s,3401,��܂̂���,36500,�Q�@�n,010,236,616,,
2012,11,30,��,�L���s,3401,���܂˂�,36610,,,18600,68,62.2,101.5
2012,11,30,��,�L���s,3401,���܂˂�,36610,�k�C��,001,16405,65,,
2012,11,30,��,�L���s,3401,�@�@�����A��,36620,,,2195,91,134.3,101.1
2012,11,30,��,�L���s,3401,�ɂ�ɂ�,36700,,,236,556,125.5,63.4
2012,11,30,��,�L���s,3401,�ɂ�ɂ�,36700,�@�X,002,54,1552,,
2012,11,30,��,�L���s,3401,�@�@�����A��,36701,,,182,260,176.7,82.8
2012,11,30,��,�L���s,3401,���傤��,37200,,,1053,423,115.6,141.0
2012,11,30,��,�L���s,3401,���傤��,37200,���@�m,039,695,500,,
2012,11,30,��,�L���s,3401,���傤��,37200,���@��,041,230,276,,
2012,11,30,��,�L���s,3401,�@�@�����A��,37201,,,88,221,75.9,91.3
2012,11,30,��,�L���s,3401,����������,38100,,,2664,716,62.5,99.0
2012,11,30,��,�L���s,3401,����������,38100,���@��,042,1382,658,,
2012,11,30,��,�L���s,3401,����������,38100,���@��,032,576,870,,
2012,11,30,��,�L���s,3401,����������,38100,�{�@��,045,417,751,,
2012,11,30,��,�L���s,3401,�@�@�����A��,38101,,,89,411,127.1,104.1
2012,11,30,��,�L���s,3401,�Ȃ߂�,38300,,,924,360,114.4,95.0
2012,11,30,��,�L���s,3401,�Ȃ߂�,38300,��@��,044,624,372,,
2012,11,30,��,�L���s,3401,�Ȃ߂�,38300,���@��,020,300,335,,
2012,11,30,��,�L���s,3401,���̂�����,38400,,,10137,307,106.7,98.4
2012,11,30,��,�L���s,3401,���̂�����,38400,���@��,020,4607,305,,
2012,11,30,��,�L���s,3401,���̂�����,38400,��@��,044,3320,303,,
2012,11,30,��,�L���s,3401,���̂�����,38400,�V�@��,015,1260,315,,
2012,11,30,��,�L���s,3401,���߂�,38500,,,3118,495,157.2,93.9
2012,11,30,��,�L���s,3401,���߂�,38500,���@��,020,2889,493,,
2012,11,30,��,�L���s,3401,���̑��̖��,39000,,,3231,1018,73.0,119.6
2012,11,30,��,�L���s,3401,�A����،v,39100,,,9229,185,119.3,92.0
2012,11,30,��,�L���s,3401,���̗A�����,39200,,,1673,465,78.7,126.4
