�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2014,7,16,��,�k��B�s,4001,�ʎ�����,40000,,,129337,256,123.9,78.0
2014,7,16,��,�k��B�s,4001,�ʎ�����,40000,��@�t,012,18630,63,,
2014,7,16,��,�k��B�s,4001,���Y�ʎ�����,40001,,,69693,287,121.0,75.9
2014,7,16,��,�k��B�s,4001,���Y�ʎ�����,40001,��@�t,012,18630,63,,
2014,7,16,��,�k��B�s,4001,���Y�ʎ�����,40001,���@��,042,12375,138,,
2014,7,16,��,�k��B�s,4001,���Y�ʎ�����,40001,���@��,031,10901,145,,
2014,7,16,��,�k��B�s,4001,���Y�ʎ�����,40001,��@��,044,7887,573,,
2014,7,16,��,�k��B�s,4001,���Y�ʎ�����,40001,���@��,040,7640,410,,
2014,7,16,��,�k��B�s,4001,���Y�ʎ�����,40001,�a�̎R,030,4522,532,,
2014,7,16,��,�k��B�s,4001,���Y�ʎ�����,40001,�@�X,002,2160,423,,
2014,7,16,��,�k��B�s,4001,�݂���,40100,,,3184,977,137.7,116.2
2014,7,16,��,�k��B�s,4001,�݂���,40100,��@��,044,3000,972,,
2014,7,16,��,�k��B�s,4001,���̑��G����,41999,,,194,662,107.8,105.9
2014,7,16,��,�k��B�s,4001,��񂲌v,42000,,,1680,432,91.8,88.0
2014,7,16,��,�k��B�s,4001,��񂲌v,42000,�@�X,002,1680,432,,
2014,7,16,��,�k��B�s,4001,�W���i�S���h,42505,,,460,408,86.8,89.5
2014,7,16,��,�k��B�s,4001,�W���i�S���h,42505,�@�X,002,460,408,,
2014,7,16,��,�k��B�s,4001,����,42515,,,10,626,16.7,100.0
2014,7,16,��,�k��B�s,4001,����,42515,�@�X,002,10,626,,
2014,7,16,��,�k��B�s,4001,�ӂ�,42804,,,1210,440,106.1,96.1
2014,7,16,��,�k��B�s,4001,�ӂ�,42804,�@�X,002,1210,440,,
2014,7,16,��,�k��B�s,4001,���{�Ȃ��v,43000,,,725,629,105.8,92.5
2014,7,16,��,�k��B�s,4001,���{�Ȃ��v,43000,���@��,041,725,629,,
2014,7,16,��,�k��B�s,4001,�K��,43203,,,725,629,105.8,92.5
2014,7,16,��,�k��B�s,4001,�K��,43203,���@��,041,725,629,,
2014,7,16,��,�k��B�s,4001,����,44100,,,7406,512,76.6,95.7
2014,7,16,��,�k��B�s,4001,����,44100,�a�̎R,030,4522,532,,
2014,7,16,��,�k��B�s,4001,����,44100,�R�@��,019,1455,586,,
2014,7,16,��,�k��B�s,4001,������,44700,,,739,502,73.9,102.4
2014,7,16,��,�k��B�s,4001,������,44700,��@��,044,482,490,,
2014,7,16,��,�k��B�s,4001,������,44700,���@��,040,220,452,,
2014,7,16,��,�k��B�s,4001,�����Ƃ�,44800,,,664,1394,114.3,100.3
2014,7,16,��,�k��B�s,4001,�����Ƃ�,44800,�k�C��,001,643,1387,,
2014,7,16,��,�k��B�s,4001,�Ԃǂ��v,45000,,,2893,1055,67.6,108.3
2014,7,16,��,�k��B�s,4001,�Ԃǂ��v,45000,���@��,040,1424,966,,
2014,7,16,��,�k��B�s,4001,�Ԃǂ��v,45000,��@��,044,902,938,,
2014,7,16,��,�k��B�s,4001,�f���E�F�A,45202,,,1173,786,54.2,101.0
2014,7,16,��,�k��B�s,4001,�f���E�F�A,45202,��@��,044,754,828,,
2014,7,16,��,�k��B�s,4001,�f���E�F�A,45202,���@��,040,419,711,,
2014,7,16,��,�k��B�s,4001,����,45206,,,852,1130,67.6,101.1
2014,7,16,��,�k��B�s,4001,����,45206,���@��,040,535,1197,,
2014,7,16,��,�k��B�s,4001,����,45206,�F�@�{,043,219,964,,
2014,7,16,��,�k��B�s,4001,���̑��Ԃǂ�,45299,,,868,1346,101.5,106.9
2014,7,16,��,�k��B�s,4001,������,46100,,,3,2376,7.1,415.4
2014,7,16,��,�k��B�s,4001,������,46100,�{�@��,045,3,2376,,
2014,7,16,��,�k��B�s,4001,�������v,47000,,,5107,366,57.1,114.0
2014,7,16,��,�k��B�s,4001,�������v,47000,���@��,042,3324,259,,
2014,7,16,��,�k��B�s,4001,�������v,47000,�Á@��,022,503,893,,
2014,7,16,��,�k��B�s,4001,�������v,47000,�@�X,002,480,389,,
2014,7,16,��,�k��B�s,4001,����������,47200,,,3511,369,111.1,103.1
2014,7,16,��,�k��B�s,4001,����������,47200,���@��,042,2744,258,,
2014,7,16,��,�k��B�s,4001,����������,47200,�Á@��,022,503,893,,
2014,7,16,��,�k��B�s,4001,���̑�������,47299,,,1596,360,28.1,120.0
2014,7,16,��,�k��B�s,4001,������,48100,,,45246,98,192.4,79.7
2014,7,16,��,�k��B�s,4001,������,48100,��@�t,012,18630,63,,
2014,7,16,��,�k��B�s,4001,������,48100,���@��,031,10897,144,,
2014,7,16,��,�k��B�s,4001,������,48100,���@��,042,7980,82,,
2014,7,16,��,�k��B�s,4001,���̍��Y�ʎ�,49500,,,1855,604,53.4,117.5
2014,7,16,��,�k��B�s,4001,�A���ʎ��v,50000,,,59644,220,127.4,82.4
2014,7,16,��,�k��B�s,4001,�o�i�i,50100,,,49208,175,227.6,100.0
2014,7,16,��,�k��B�s,4001,�p�C�i�b�v��,50300,,,480,210,6.0,106.1
2014,7,16,��,�k��B�s,4001,������,50400,,,919,392,26.0,127.3
2014,7,16,��,�k��B�s,4001,�O���v�t���c,50500,,,615,176,53.9,94.6
2014,7,16,��,�k��B�s,4001,�I�����W,50600,,,1496,256,37.6,100.4
2014,7,16,��,�k��B�s,4001,�A�������Ƃ�,50700,,,254,1056,38.7,108.6
2014,7,16,��,�k��B�s,4001,�A���L�E�C,50800,,,4700,502,174.7,96.5
2014,7,16,��,�k��B�s,4001,�A��������,50850,,,10,238,7.7,105.3
2014,7,16,��,�k��B�s,4001,���̗A���ʎ�,50900,,,1962,485,38.4,89.3
