�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2015,4,16,��,���s,2701,�ʎ�����,40000,,,761750,365,206.1,85.7
2015,4,16,��,���s,2701,���Y�ʎ�����,40001,,,521466,420,220.6,80.5
2015,4,16,��,���s,2701,���Y�ʎ�����,40001,�a�̎R,030,130524,243,,
2015,4,16,��,���s,2701,���Y�ʎ�����,40001,�@�X,002,129380,303,,
2015,4,16,��,���s,2701,���Y�ʎ�����,40001,�F�@�{,043,84347,433,,
2015,4,16,��,���s,2701,���Y�ʎ�����,40001,���@�Q,038,39766,398,,
2015,4,16,��,���s,2701,���Y�ʎ�����,40001,������,046,32898,231,,
2015,4,16,��,���s,2701,���Y�ʎ�����,40001,���@��,042,21942,1069,,
2015,4,16,��,���s,2701,���Y�ʎ�����,40001,�L�@��,034,16225,278,,
2015,4,16,��,���s,2701,�݂���,40100,,,5407,294,91.4,95.5
2015,4,16,��,���s,2701,�݂���,40100,���@��,036,5267,297,,
2015,4,16,��,���s,2701,�ÂȂ݂���,41253,,,51960,176,5412.5,157.1
2015,4,16,��,���s,2701,�ÂȂ݂���,41253,������,046,24520,197,,
2015,4,16,��,���s,2701,�ÂȂ݂���,41253,�a�̎R,030,15190,156,,
2015,4,16,��,���s,2701,�ÂȂ݂���,41253,�F�@�{,043,5930,159,,
2015,4,16,��,���s,2701,�͂�����,41321,,,41760,196,229.3,108.3
2015,4,16,��,���s,2701,�͂�����,41321,�a�̎R,030,39000,201,,
2015,4,16,��,���s,2701,���̑��G����,41999,,,161473,338,320.7,111.6
2015,4,16,��,���s,2701,��񂲌v,42000,,,129380,303,140.4,93.2
2015,4,16,��,���s,2701,��񂲌v,42000,�@�X,002,129380,303,,
2015,4,16,��,���s,2701,�W���i�S���h,42505,,,15930,309,307.5,87.8
2015,4,16,��,���s,2701,�W���i�S���h,42505,�@�X,002,15930,309,,
2015,4,16,��,���s,2701,����,42515,,,9170,281,110.1,82.2
2015,4,16,��,���s,2701,����,42515,�@�X,002,9170,281,,
2015,4,16,��,���s,2701,�ӂ�,42804,,,102800,302,134.1,94.1
2015,4,16,��,���s,2701,�ӂ�,42804,�@�X,002,102800,302,,
2015,4,16,��,���s,2701,���̑����,42999,,,1480,447,73.6,135.5
2015,4,16,��,���s,2701,�т�,43900,,,1879,2140,144.8,106.3
2015,4,16,��,���s,2701,�т�,43900,���@��,042,1693,2211,,
2015,4,16,��,���s,2701,�����Ƃ�,44800,,,203,9161,414.3,70.5
2015,4,16,��,���s,2701,�����Ƃ�,44800,�R�@�`,006,142,8968,,
2015,4,16,��,���s,2701,�����Ƃ�,44800,���@��,020,57,9282,,
2015,4,16,��,���s,2701,������,46100,,,55586,1168,137.4,88.2
2015,4,16,��,���s,2701,������,46100,���@��,042,15994,1107,,
2015,4,16,��,���s,2701,������,46100,�F�@�{,043,10676,1142,,
2015,4,16,��,���s,2701,������,46100,���@��,040,7837,1014,,
2015,4,16,��,���s,2701,������,46100,���@��,036,7240,1454,,
2015,4,16,��,���s,2701,������,46100,���@��,037,4429,1277,,
2015,4,16,��,���s,2701,�������v,47000,,,13658,904,192.4,93.7
2015,4,16,��,���s,2701,�������v,47000,�F�@�{,043,5081,832,,
2015,4,16,��,���s,2701,�������v,47000,�Á@��,022,2966,1412,,
2015,4,16,��,���s,2701,�������v,47000,�{�@��,045,1924,668,,
2015,4,16,��,���s,2701,�������v,47000,���@��,042,1750,450,,
2015,4,16,��,���s,2701,����������,47200,,,5681,1223,154.2,94.4
2015,4,16,��,���s,2701,����������,47200,�Á@��,022,2966,1412,,
2015,4,16,��,���s,2701,����������,47200,�F�@�{,043,1298,1015,,
2015,4,16,��,���s,2701,����������,47200,���@�m,039,1255,1022,,
2015,4,16,��,���s,2701,�A���f�X,47213,,,1970,756,214.1,90.5
2015,4,16,��,���s,2701,�A���f�X,47213,�F�@�{,043,1450,745,,
2015,4,16,��,���s,2701,�A���f�X,47213,������,046,520,787,,
2015,4,16,��,���s,2701,���̑�������,47299,,,6007,649,240.9,123.4
2015,4,16,��,���s,2701,������,48100,,,57127,296,416.8,109.2
2015,4,16,��,���s,2701,������,48100,�F�@�{,043,56465,293,,
2015,4,16,��,���s,2701,�L�E�C�t���c,49300,,,1217,489,26.9,114.0
2015,4,16,��,���s,2701,�L�E�C�t���c,49300,�_�ސ�,014,1217,489,,
2015,4,16,��,���s,2701,���̍��Y�ʎ�,49500,,,1818,3056,108.1,143.8
2015,4,16,��,���s,2701,�A���ʎ��v,50000,,,240283,246,180.3,95.7
2015,4,16,��,���s,2701,�o�i�i,50100,,,64320,193,113.3,98.0
2015,4,16,��,���s,2701,�p�C�i�b�v��,50300,,,15778,171,53.9,86.4
2015,4,16,��,���s,2701,������,50400,,,14483,371,119.9,105.1
2015,4,16,��,���s,2701,�O���v�t���c,50500,,,33405,203,631.8,100.5
2015,4,16,��,���s,2701,�I�����W,50600,,,93949,244,1412.3,88.4
2015,4,16,��,���s,2701,�A���L�E�C,50800,,,7672,552,7306.7,102.2
2015,4,16,��,���s,2701,�A��������,50850,,,3185,167,102.9,96.0
2015,4,16,��,���s,2701,���̗A���ʎ�,50900,,,7491,547,37.5,114.4
