�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,1,31,��,���É��s,2301,��ؑ���,30000,,,1598599,176,89.0,85.0
2012,1,31,��,���É��s,2301,��ؑ���,30000,�k�C��,001,538048,76,,
2012,1,31,��,���É��s,2301,��ؑ���,30000,���@�m,023,469981,187,,
2012,1,31,��,���É��s,2301,��ؑ���,30000,�Á@��,022,87552,184,,
2012,1,31,��,���É��s,2301,��ؑ���,30000,��@��,008,58650,127,,
2012,1,31,��,���É��s,2301,��ؑ���,30000,���@��,028,58253,186,,
2012,1,31,��,���É��s,2301,��ؑ���,30000,������,046,45722,248,,
2012,1,31,��,���É��s,2301,��ؑ���,30000,�O�@�d,024,39347,195,,
2012,1,31,��,���É��s,2301,��������,30100,,,103810,83,97.3,96.5
2012,1,31,��,���É��s,2301,��������,30100,�Á@��,022,60648,84,,
2012,1,31,��,���É��s,2301,��������,30100,���@��,036,18170,99,,
2012,1,31,��,���É��s,2301,��������,30100,���@�m,023,8493,57,,
2012,1,31,��,���É��s,2301,����,30200,,,5379,156,84.0,104.0
2012,1,31,��,���É��s,2301,����,30200,���@�m,023,4012,145,,
2012,1,31,��,���É��s,2301,����,30200,��@�t,012,862,208,,
2012,1,31,��,���É��s,2301,�ɂ񂶂�,30300,,,110716,105,108.1,94.6
2012,1,31,��,���É��s,2301,�ɂ񂶂�,30300,���@�m,023,95279,102,,
2012,1,31,��,���É��s,2301,���ڂ�,30400,,,24050,264,81.5,97.1
2012,1,31,��,���É��s,2301,���ڂ�,30400,�@�X,002,13380,274,,
2012,1,31,��,���É��s,2301,���ڂ�,30400,�ȁ@��,009,6450,205,,
2012,1,31,��,���É��s,2301,�����̂�,30500,,,893,650,69.0,107.6
2012,1,31,��,���É��s,2301,�����̂�,30500,���@��,028,36,630,,
2012,1,31,��,���É��s,2301,�����̂�,30500,�F�@�{,043,5,966,,
2012,1,31,��,���É��s,2301,��񂱂�,30600,,,11077,390,83.7,101.6
2012,1,31,��,���É��s,2301,��񂱂�,30600,��@��,008,5662,373,,
2012,1,31,��,���É��s,2301,��񂱂�,30600,���@�m,023,5415,409,,
2012,1,31,��,���É��s,2301,�͂�����,31100,,,144495,70,73.2,88.6
2012,1,31,��,���É��s,2301,�͂�����,31100,���@�m,023,47863,76,,
2012,1,31,��,���É��s,2301,�͂�����,31100,��@��,008,40126,67,,
2012,1,31,��,���É��s,2301,�͂�����,31100,���@��,028,28300,74,,
2012,1,31,��,���É��s,2301,���܂�,31500,,,6648,433,83.5,95.8
2012,1,31,��,���É��s,2301,���܂�,31500,���@�m,023,4457,411,,
2012,1,31,��,���É��s,2301,���܂�,31500,��@��,021,1326,513,,
2012,1,31,��,���É��s,2301,���̑��̍ؗ�,31550,,,3126,482,82.7,93.6
2012,1,31,��,���É��s,2301,���񂰂񂳂�,31560,,,3309,416,79.4,99.5
2012,1,31,��,���É��s,2301,���񂰂񂳂�,31560,�Á@��,022,1948,411,,
2012,1,31,��,���É��s,2301,���񂰂񂳂�,31560,���@�m,023,1304,416,,
2012,1,31,��,���É��s,2301,�L���x�c,31700,,,200830,99,174.6,78.0
2012,1,31,��,���É��s,2301,�L���x�c,31700,���@�m,023,191660,99,,
2012,1,31,��,���É��s,2301,�ق���񂻂�,31800,,,14749,421,72.5,97.9
2012,1,31,��,���É��s,2301,�ق���񂻂�,31800,���@�m,023,13787,411,,
2012,1,31,��,���É��s,2301,�˂�,31900,,,40059,372,80.5,101.4
2012,1,31,��,���É��s,2301,�˂�,31900,���@�m,023,10025,324,,
2012,1,31,��,���É��s,2301,�˂�,31900,�Á@��,022,9223,466,,
2012,1,31,��,���É��s,2301,�˂�,31900,��@��,044,6420,436,,
2012,1,31,��,���É��s,2301,�ӂ�,32300,,,4016,270,119.4,103.1
2012,1,31,��,���É��s,2301,�ӂ�,32300,���@�m,023,3424,281,,
2012,1,31,��,���É��s,2301,����,32400,,,154,593,20.0,105.9
2012,1,31,��,���É��s,2301,����,32400,�H�@�c,005,90,776,,
2012,1,31,��,���É��s,2301,����,32400,��@��,011,64,335,,
2012,1,31,��,���É��s,2301,�݂�,32500,,,2345,899,99.9,105.3
2012,1,31,��,���É��s,2301,�݂�,32500,���@�m,023,2280,901,,
2012,1,31,��,���É��s,2301,����񂬂�,32600,,,1726,715,64.6,100.0
2012,1,31,��,���É��s,2301,����񂬂�,32600,���@�m,023,1174,704,,
2012,1,31,��,���É��s,2301,����񂬂�,32600,���@�m,039,345,715,,
2012,1,31,��,���É��s,2301,�ɂ�,32800,,,5981,914,65.9,102.0
2012,1,31,��,���É��s,2301,�ɂ�,32800,���@�m,039,5930,914,,
2012,1,31,��,���É��s,2301,�Z�����[,32900,,,7282,220,220.0,82.1
2012,1,31,��,���É��s,2301,�Z�����[,32900,�Á@��,022,3780,272,,
2012,1,31,��,���É��s,2301,�Z�����[,32900,���@�m,023,582,253,,
2012,1,31,��,���É��s,2301,�Z�����[,32900,�F�@�{,043,300,237,,
2012,1,31,��,���É��s,2301,�A�X�p���K�X,33100,,,756,999,20.2,144.8
2012,1,31,��,���É��s,2301,�A�X�p���K�X,33100,���@��,020,90,2064,,
2012,1,31,��,���É��s,2301,�A�X�p���K�X,33100,�H�@�c,005,85,1606,,
2012,1,31,��,���É��s,2301,�@�@�����A��,33101,,,581,745,16.1,115.5
2012,1,31,��,���É��s,2301,�J���t�����[,33200,,,1962,221,104.2,93.2
2012,1,31,��,���É��s,2301,�J���t�����[,33200,���@�m,023,1240,186,,
2012,1,31,��,���É��s,2301,�J���t�����[,33200,���@��,036,702,283,,
2012,1,31,��,���É��s,2301,�u���b�R���[,33300,,,11099,387,84.5,106.9
2012,1,31,��,���É��s,2301,�u���b�R���[,33300,���@�m,023,6639,347,,
2012,1,31,��,���É��s,2301,�u���b�R���[,33300,�a�̎R,030,1550,489,,
2012,1,31,��,���É��s,2301,�u���b�R���[,33300,���@��,031,765,539,,
2012,1,31,��,���É��s,2301,�@�@�����A��,33301,,,1190,360,90.6,104.7
2012,1,31,��,���É��s,2301,���^�X,33400,,,55610,294,84.9,104.3
2012,1,31,��,���É��s,2301,���^�X,33400,���@��,028,28070,297,,
2012,1,31,��,���É��s,2301,���^�X,33400,���@�m,023,12104,349,,
2012,1,31,��,���É��s,2301,���^�X,33400,�Á@��,022,6097,292,,
2012,1,31,��,���É��s,2301,�p�Z��,33600,,,678,771,94.6,94.6
2012,1,31,��,���É��s,2301,�p�Z��,33600,���@�m,023,461,652,,
2012,1,31,��,���É��s,2301,�p�Z��,33600,�Á@��,022,216,1003,,
2012,1,31,��,���É��s,2301,���イ��,34100,,,43992,462,70.1,90.9
2012,1,31,��,���É��s,2301,���イ��,34100,���@�m,023,27736,449,,
2012,1,31,��,���É��s,2301,���イ��,34100,���@�m,039,7206,492,,
2012,1,31,��,���É��s,2301,���イ��,34100,�{�@��,045,5420,501,,
2012,1,31,��,���É��s,2301,���ڂ���,34200,,,34114,122,88.9,107.0
2012,1,31,��,���É��s,2301,���ڂ���,34200,������,046,1960,173,,
2012,1,31,��,���É��s,2301,���ڂ���,34200,�{�@��,045,544,434,,
2012,1,31,��,���É��s,2301,���ڂ���,34200,���@�m,039,10,683,,
2012,1,31,��,���É��s,2301,�@�@�����A��,34201,,,31600,113,83.1,102.7
2012,1,31,��,���É��s,2301,�Ȃ�,34300,,,9387,455,39.9,98.3
2012,1,31,��,���É��s,2301,�Ȃ�,34300,���@�m,023,7785,461,,
2012,1,31,��,���É��s,2301,�g�}�g,34400,,,32790,380,79.0,100.0
2012,1,31,��,���É��s,2301,�g�}�g,34400,�O�@�d,024,11033,362,,
2012,1,31,��,���É��s,2301,�g�}�g,34400,���@�m,023,11023,382,,
2012,1,31,��,���É��s,2301,�g�}�g,34400,�F�@�{,043,7008,375,,
2012,1,31,��,���É��s,2301,�~�j�g�}�g,34450,,,9847,809,58.6,101.1
2012,1,31,��,���É��s,2301,�~�j�g�}�g,34450,�F�@�{,043,5524,687,,
2012,1,31,��,���É��s,2301,�~�j�g�}�g,34450,���@�m,023,2930,927,,
2012,1,31,��,���É��s,2301,�s�[�}��,34500,,,9034,835,50.5,101.5
2012,1,31,��,���É��s,2301,�s�[�}��,34500,������,046,3333,827,,
2012,1,31,��,���É��s,2301,�s�[�}��,34500,�{�@��,045,3306,886,,
2012,1,31,��,���É��s,2301,�s�[�}��,34500,���@�m,039,1236,815,,
2012,1,31,��,���É��s,2301,�����Ƃ�,34600,,,584,1425,52.4,100.0
2012,1,31,��,���É��s,2301,�����Ƃ�,34600,���@�m,039,584,1425,,
2012,1,31,��,���É��s,2301,���₢�񂰂�,35100,,,1914,770,69.3,90.9
2012,1,31,��,���É��s,2301,���₢�񂰂�,35100,������,046,326,1141,,
2012,1,31,��,���É��s,2301,���₢�񂰂�,35100,���@�m,039,228,1244,,
2012,1,31,��,���É��s,2301,���₢�񂰂�,35100,���@��,047,160,1024,,
2012,1,31,��,���É��s,2301,���₦��ǂ�,35200,,,2311,1186,49.6,112.7
2012,1,31,��,���É��s,2301,���₦��ǂ�,35200,�a�̎R,030,953,1297,,
2012,1,31,��,���É��s,2301,���₦��ǂ�,35200,���@�m,023,538,1316,,
2012,1,31,��,���É��s,2301,���₦��ǂ�,35200,������,046,480,1046,,
2012,1,31,��,���É��s,2301,�@�@�����A��,35201,,,200,633,38.0,105.0
2012,1,31,��,���É��s,2301,������ǂ�,35300,,,462,879,62.4,99.9
2012,1,31,��,���É��s,2301,������ǂ�,35300,������,046,276,824,,
2012,1,31,��,���É��s,2301,������ǂ�,35300,�a�̎R,030,186,960,,
2012,1,31,��,���É��s,2301,����܂�,35400,,,1388,534,119.0,90.4
2012,1,31,��,���É��s,2301,����܂�,35400,������,046,1388,534,,
2012,1,31,��,���É��s,2301,�����܂�,35500,,,6,2284,100.0,96.7
2012,1,31,��,���É��s,2301,�����܂�,35500,�Á@��,022,6,2284,,
2012,1,31,��,���É��s,2301,���񂵂�,36100,,,31480,176,91.6,99.4
2012,1,31,��,���É��s,2301,���񂵂�,36100,��@�t,012,10135,131,,
2012,1,31,��,���É��s,2301,���񂵂�,36100,���@��,036,6160,259,,
2012,1,31,��,���É��s,2301,���񂵂�,36100,��@��,008,6065,118,,
2012,1,31,��,���É��s,2301,�΂ꂢ����,36200,,,120795,86,51.6,75.4
2012,1,31,��,���É��s,2301,�΂ꂢ����,36200,�k�C��,001,101661,79,,
2012,1,31,��,���É��s,2301,���Ƃ���,36300,,,11892,208,70.0,92.4
2012,1,31,��,���É��s,2301,���Ƃ���,36300,���@�Q,038,3690,240,,
2012,1,31,��,���É��s,2301,���Ƃ���,36300,������,046,2530,199,,
2012,1,31,��,���É��s,2301,���Ƃ���,36300,��@��,021,2105,226,,
2012,1,31,��,���É��s,2301,��܂̂���,36500,,,17520,330,66.6,100.0
2012,1,31,��,���É��s,2301,��܂̂���,36500,�k�C��,001,9870,313,,
2012,1,31,��,���É��s,2301,��܂̂���,36500,�@�X,002,6736,343,,
2012,1,31,��,���É��s,2301,���܂˂�,36610,,,293958,87,71.3,110.1
2012,1,31,��,���É��s,2301,���܂˂�,36610,�k�C��,001,284895,83,,
2012,1,31,��,���É��s,2301,�@�@�����A��,36620,,,4508,70,139.1,109.4
2012,1,31,��,���É��s,2301,�ɂ�ɂ�,36700,,,2265,453,24.0,77.2
2012,1,31,��,���É��s,2301,�ɂ�ɂ�,36700,�@�X,002,1066,798,,
2012,1,31,��,���É��s,2301,�@�@�����A��,36701,,,1199,146,47.5,105.0
2012,1,31,��,���É��s,2301,���傤��,37200,,,4357,565,110.1,101.1
2012,1,31,��,���É��s,2301,���傤��,37200,���@�m,039,2847,595,,
2012,1,31,��,���É��s,2301,���傤��,37200,�F�@�{,043,900,578,,
2012,1,31,��,���É��s,2301,�@�@�����A��,37201,,,364,290,68.8,92.7
2012,1,31,��,���É��s,2301,����������,38100,,,9989,808,128.5,94.4
2012,1,31,��,���É��s,2301,����������,38100,���@��,036,2080,966,,
2012,1,31,��,���É��s,2301,����������,38100,�k�C��,001,1572,801,,
2012,1,31,��,���É��s,2301,����������,38100,���@�m,023,1447,563,,
2012,1,31,��,���É��s,2301,�@�@�����A��,38101,,,735,432,115.0,109.9
2012,1,31,��,���É��s,2301,�Ȃ߂�,38300,,,2539,405,51.8,102.8
2012,1,31,��,���É��s,2301,�Ȃ߂�,38300,�O�@�d,024,1138,400,,
2012,1,31,��,���É��s,2301,�Ȃ߂�,38300,��@��,021,962,374,,
2012,1,31,��,���É��s,2301,���̂�����,38400,,,18263,365,84.0,100.0
2012,1,31,��,���É��s,2301,���̂�����,38400,���@��,020,18263,365,,
2012,1,31,��,���É��s,2301,���߂�,38500,,,14561,480,95.5,94.9
2012,1,31,��,���É��s,2301,���߂�,38500,���@��,020,13893,472,,
2012,1,31,��,���É��s,2301,���̑��̖��,39000,,,164412,123,499.7,21.5
2012,1,31,��,���É��s,2301,�A����،v,39100,,,52895,169,86.7,84.1
2012,1,31,��,���É��s,2301,���̗A�����,39200,,,12520,277,117.9,72.9
