�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2013,12,19,��,�����s,3701,��ؑ���,30000,,,180375,249,131.2,97.3
2013,12,19,��,�����s,3701,��ؑ���,30000,���@��,037,42852,370,,
2013,12,19,��,�����s,3701,��ؑ���,30000,�k�C��,001,35951,139,,
2013,12,19,��,�����s,3701,��ؑ���,30000,���@��,042,19500,89,,
2013,12,19,��,�����s,3701,��ؑ���,30000,���@��,036,16155,166,,
2013,12,19,��,�����s,3701,��ؑ���,30000,�F�@�{,043,10643,171,,
2013,12,19,��,�����s,3701,��ؑ���,30000,���@�m,039,10214,586,,
2013,12,19,��,�����s,3701,��ؑ���,30000,��@��,044,5194,77,,
2013,12,19,��,�����s,3701,��������,30100,,,13236,89,312.7,95.7
2013,12,19,��,�����s,3701,��������,30100,��@��,044,5150,72,,
2013,12,19,��,�����s,3701,��������,30100,���@�Q,038,3210,105,,
2013,12,19,��,�����s,3701,��������,30100,���@��,037,3130,79,,
2013,12,19,��,�����s,3701,����,30200,,,423,198,30.8,151.1
2013,12,19,��,�����s,3701,����,30200,���@��,037,303,243,,
2013,12,19,��,�����s,3701,����,30200,���@��,036,120,84,,
2013,12,19,��,�����s,3701,�ɂ񂶂�,30300,,,36404,225,205.9,80.9
2013,12,19,��,�����s,3701,�ɂ񂶂�,30300,���@��,042,19500,89,,
2013,12,19,��,�����s,3701,�ɂ񂶂�,30300,���@��,037,15404,408,,
2013,12,19,��,�����s,3701,���ڂ�,30400,,,2308,237,128.1,99.2
2013,12,19,��,�����s,3701,���ڂ�,30400,��@��,008,1360,259,,
2013,12,19,��,�����s,3701,���ڂ�,30400,�k�C��,001,102,307,,
2013,12,19,��,�����s,3701,���ڂ�,30400,�{�@��,045,66,1050,,
2013,12,19,��,�����s,3701,�����̂�,30500,,,20,2148,51.3,98.1
2013,12,19,��,�����s,3701,�����̂�,30500,���@��,040,8,4190,,
2013,12,19,��,�����s,3701,��񂱂�,30600,,,1368,319,103.7,124.1
2013,12,19,��,�����s,3701,��񂱂�,30600,���@��,036,1212,325,,
2013,12,19,��,�����s,3701,�͂�����,31100,,,14359,77,79.9,128.3
2013,12,19,��,�����s,3701,�͂�����,31100,���@��,036,9120,84,,
2013,12,19,��,�����s,3701,�͂�����,31100,�F�@�{,043,4485,64,,
2013,12,19,��,�����s,3701,���܂�,31500,,,599,418,83.4,110.0
2013,12,19,��,�����s,3701,���܂�,31500,���@��,037,479,425,,
2013,12,19,��,�����s,3701,���܂�,31500,���@��,036,120,391,,
2013,12,19,��,�����s,3701,���̑��̍ؗ�,31550,,,910,496,86.8,123.4
2013,12,19,��,�����s,3701,���񂰂񂳂�,31560,,,179,328,81.0,109.7
2013,12,19,��,�����s,3701,���񂰂񂳂�,31560,���@��,037,134,380,,
2013,12,19,��,�����s,3701,���񂰂񂳂�,31560,���@��,036,45,175,,
2013,12,19,��,�����s,3701,�L���x�c,31700,,,11060,147,69.6,103.5
2013,12,19,��,�����s,3701,�L���x�c,31700,���@��,037,7040,140,,
2013,12,19,��,�����s,3701,�L���x�c,31700,�F�@�{,043,3290,153,,
2013,12,19,��,�����s,3701,�ق���񂻂�,31800,,,1412,596,105.0,99.8
2013,12,19,��,�����s,3701,�ق���񂻂�,31800,���@��,037,740,605,,
2013,12,19,��,�����s,3701,�ق���񂻂�,31800,�F�@�{,043,373,563,,
2013,12,19,��,�����s,3701,�ق���񂻂�,31800,�Q�@�n,010,230,521,,
2013,12,19,��,�����s,3701,�˂�,31900,,,4950,424,103.5,101.4
2013,12,19,��,�����s,3701,�˂�,31900,���@��,031,1422,361,,
2013,12,19,��,�����s,3701,�˂�,31900,���@��,037,1409,401,,
2013,12,19,��,�����s,3701,�˂�,31900,�Q�@�n,010,1018,327,,
2013,12,19,��,�����s,3701,�ӂ�,32300,,,108,254,142.1,103.7
2013,12,19,��,�����s,3701,�ӂ�,32300,���@�m,023,108,254,,
2013,12,19,��,�����s,3701,����,32400,,,1,1365,100.0,100.0
2013,12,19,��,�����s,3701,����,32400,���@�m,023,1,1365,,
2013,12,19,��,�����s,3701,�݂�,32500,,,120,1470,126.3,115.8
2013,12,19,��,�����s,3701,�݂�,32500,���@�m,039,120,1470,,
2013,12,19,��,�����s,3701,����񂬂�,32600,,,434,522,151.7,112.5
2013,12,19,��,�����s,3701,����񂬂�,32600,���@��,037,360,557,,
2013,12,19,��,�����s,3701,�ɂ�,32800,,,1971,826,259.0,96.5
2013,12,19,��,�����s,3701,�ɂ�,32800,���@�m,039,1970,824,,
2013,12,19,��,�����s,3701,�Z�����[,32900,,,557,259,301.1,85.8
2013,12,19,��,�����s,3701,�Z�����[,32900,���@��,037,377,229,,
2013,12,19,��,�����s,3701,�Z�����[,32900,�Á@��,022,120,322,,
2013,12,19,��,�����s,3701,�A�X�p���K�X,33100,,,140,1474,72.2,105.1
2013,12,19,��,�����s,3701,�@�@�����A��,33101,,,140,1474,72.2,105.1
2013,12,19,��,�����s,3701,�J���t�����[,33200,,,211,262,51.3,100.0
2013,12,19,��,�����s,3701,�J���t�����[,33200,���@��,037,126,269,,
2013,12,19,��,�����s,3701,�J���t�����[,33200,���@��,036,60,218,,
2013,12,19,��,�����s,3701,�u���b�R���[,33300,,,1113,499,181.6,104.2
2013,12,19,��,�����s,3701,�u���b�R���[,33300,���@��,037,1044,510,,
2013,12,19,��,�����s,3701,�@�@�����A��,33301,,,45,292,�|,�|
2013,12,19,��,�����s,3701,���^�X,33400,,,6359,295,116.6,115.7
2013,12,19,��,�����s,3701,���^�X,33400,���@��,037,5427,303,,
2013,12,19,��,�����s,3701,�p�Z��,33600,,,69,2405,87.3,126.9
2013,12,19,��,�����s,3701,�p�Z��,33600,���@��,037,69,2347,,
2013,12,19,��,�����s,3701,���イ��,34100,,,6202,360,123.6,104.0
2013,12,19,��,�����s,3701,���イ��,34100,���@�m,039,3085,369,,
2013,12,19,��,�����s,3701,���イ��,34100,�{�@��,045,2640,363,,
2013,12,19,��,�����s,3701,���ڂ���,34200,,,8248,246,127.2,98.8
2013,12,19,��,�����s,3701,���ڂ���,34200,������,046,2500,259,,
2013,12,19,��,�����s,3701,���ڂ���,34200,���@�m,039,20,740,,
2013,12,19,��,�����s,3701,���ڂ���,34200,�{�@��,045,8,866,,
2013,12,19,��,�����s,3701,�@�@�����A��,34201,,,5720,237,88.7,96.0
2013,12,19,��,�����s,3701,�Ȃ�,34300,,,1577,491,126.7,100.0
2013,12,19,��,�����s,3701,�Ȃ�,34300,���@�m,039,1182,483,,
2013,12,19,��,�����s,3701,�Ȃ�,34300,�F�@�{,043,280,512,,
2013,12,19,��,�����s,3701,�g�}�g,34400,,,2643,459,56.5,105.5
2013,12,19,��,�����s,3701,�g�}�g,34400,���@��,037,1449,467,,
2013,12,19,��,�����s,3701,�g�}�g,34400,�F�@�{,043,482,490,,
2013,12,19,��,�����s,3701,�g�}�g,34400,�{�@��,045,372,382,,
2013,12,19,��,�����s,3701,�~�j�g�}�g,34450,,,720,857,171.8,112.2
2013,12,19,��,�����s,3701,�~�j�g�}�g,34450,���@��,037,590,853,,
2013,12,19,��,�����s,3701,�s�[�}��,34500,,,2414,528,124.1,110.5
2013,12,19,��,�����s,3701,�s�[�}��,34500,���@�m,039,1062,443,,
2013,12,19,��,�����s,3701,�s�[�}��,34500,�{�@��,045,117,388,,
2013,12,19,��,�����s,3701,�����Ƃ�,34600,,,88,2114,104.8,109.8
2013,12,19,��,�����s,3701,�����Ƃ�,34600,���@�m,039,87,2117,,
2013,12,19,��,�����s,3701,�X�C�g�R�[��,34700,,,93,303,�|,�|
2013,12,19,��,�����s,3701,�X�C�g�R�[��,34700,�k�C��,001,93,303,,
2013,12,19,��,�����s,3701,���₢�񂰂�,35100,,,206,1000,104.0,99.5
2013,12,19,��,�����s,3701,���₢�񂰂�,35100,���@�m,039,194,997,,
2013,12,19,��,�����s,3701,���₦��ǂ�,35200,,,118,840,143.9,97.0
2013,12,19,��,�����s,3701,���₦��ǂ�,35200,������,046,20,1234,,
2013,12,19,��,�����s,3701,���₦��ǂ�,35200,���@��,036,10,2100,,
2013,12,19,��,�����s,3701,�@�@�����A��,35201,,,88,607,220.0,159.3
2013,12,19,��,�����s,3701,����܂�,35400,,,164,1300,�|,�|
2013,12,19,��,�����s,3701,����܂�,35400,������,046,164,1300,,
2013,12,19,��,�����s,3701,���񂵂�,36100,,,5005,147,86.2,111.4
2013,12,19,��,�����s,3701,���񂵂�,36100,���@��,036,4010,162,,
2013,12,19,��,�����s,3701,�΂ꂢ����,36200,,,17023,96,288.5,88.1
2013,12,19,��,�����s,3701,�΂ꂢ����,36200,�k�C��,001,17020,96,,
2013,12,19,��,�����s,3701,���Ƃ���,36300,,,1599,305,170.3,87.6
2013,12,19,��,�����s,3701,���Ƃ���,36300,������,046,766,379,,
2013,12,19,��,�����s,3701,���Ƃ���,36300,���@��,037,356,302,,
2013,12,19,��,�����s,3701,���Ƃ���,36300,���@�Q,038,252,181,,
2013,12,19,��,�����s,3701,��܂̂���,36500,,,734,472,�|,�|
2013,12,19,��,�����s,3701,��܂̂���,36500,�k�C��,001,730,469,,
2013,12,19,��,�����s,3701,���܂˂�,36610,,,23365,149,138.0,88.7
2013,12,19,��,�����s,3701,���܂˂�,36610,�k�C��,001,18005,165,,
2013,12,19,��,�����s,3701,�@�@�����A��,36620,,,5360,96,404.5,103.2
2013,12,19,��,�����s,3701,�ɂ�ɂ�,36700,,,173,700,71.8,158.4
2013,12,19,��,�����s,3701,�ɂ�ɂ�,36700,�@�X,002,80,1181,,
2013,12,19,��,�����s,3701,�@�@�����A��,36701,,,93,286,53.1,110.9
2013,12,19,��,�����s,3701,���傤��,37200,,,607,445,112.8,95.9
2013,12,19,��,�����s,3701,���傤��,37200,���@�m,039,297,535,,
2013,12,19,��,�����s,3701,���傤��,37200,���@�m,023,1,3150,,
2013,12,19,��,�����s,3701,�@�@�����A��,37201,,,309,351,115.7,101.4
2013,12,19,��,�����s,3701,����������,38100,,,909,1234,132.5,104.0
2013,12,19,��,�����s,3701,����������,38100,���@��,037,524,1256,,
2013,12,19,��,�����s,3701,����������,38100,���@��,036,177,1336,,
2013,12,19,��,�����s,3701,����������,38100,���@�Q,038,84,1088,,
2013,12,19,��,�����s,3701,�@�@�����A��,38101,,,45,623,225.0,114.1
2013,12,19,��,�����s,3701,�Ȃ߂�,38300,,,256,473,60.8,93.3
2013,12,19,��,�����s,3701,�Ȃ߂�,38300,���@��,020,196,504,,
2013,12,19,��,�����s,3701,�Ȃ߂�,38300,��@��,044,36,432,,
2013,12,19,��,�����s,3701,���̂�����,38400,,,4422,339,109.3,98.8
2013,12,19,��,�����s,3701,���̂�����,38400,���@��,020,2527,349,,
2013,12,19,��,�����s,3701,���̂�����,38400,�F�@�{,043,825,346,,
2013,12,19,��,�����s,3701,���̂�����,38400,���@��,037,600,315,,
2013,12,19,��,�����s,3701,���߂�,38500,,,3377,667,124.5,109.3
2013,12,19,��,�����s,3701,���߂�,38500,���@��,037,1424,852,,
2013,12,19,��,�����s,3701,���߂�,38500,���@��,020,1082,592,,
2013,12,19,��,�����s,3701,���߂�,38500,���@�m,039,870,457,,
2013,12,19,��,�����s,3701,���̑��̖��,39000,,,2125,924,84.9,115.2
2013,12,19,��,�����s,3701,�A����،v,39100,,,15082,227,133.9,83.2
2013,12,19,��,�����s,3701,���̗A�����,39200,,,3282,338,117.6,102.4
