�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,4,17,��,�k��B�s,4001,��ؑ���,30000,,,428398,181,83.5,101.1
2012,4,17,��,�k��B�s,4001,��ؑ���,30000,������,046,99299,128,,
2012,4,17,��,�k��B�s,4001,��ؑ���,30000,���@��,040,90740,208,,
2012,4,17,��,�k��B�s,4001,��ؑ���,30000,���@��,042,66715,108,,
2012,4,17,��,�k��B�s,4001,��ؑ���,30000,�F�@�{,043,39585,233,,
2012,4,17,��,�k��B�s,4001,��ؑ���,30000,�{�@��,045,33768,215,,
2012,4,17,��,�k��B�s,4001,��ؑ���,30000,�k�C��,001,28865,130,,
2012,4,17,��,�k��B�s,4001,��ؑ���,30000,��@��,044,16695,326,,
2012,4,17,��,�k��B�s,4001,��������,30100,,,71147,82,68.5,107.9
2012,4,17,��,�k��B�s,4001,��������,30100,������,046,61158,75,,
2012,4,17,��,�k��B�s,4001,����,30200,,,509,130,73.6,84.4
2012,4,17,��,�k��B�s,4001,����,30200,���@��,040,509,130,,
2012,4,17,��,�k��B�s,4001,�ɂ񂶂�,30300,,,20440,160,87.9,91.4
2012,4,17,��,�k��B�s,4001,�ɂ񂶂�,30300,���@��,042,6420,203,,
2012,4,17,��,�k��B�s,4001,�ɂ񂶂�,30300,�F�@�{,043,4010,142,,
2012,4,17,��,�k��B�s,4001,�ɂ񂶂�,30300,�{�@��,045,3630,215,,
2012,4,17,��,�k��B�s,4001,���ڂ�,30400,,,4763,350,93.7,99.4
2012,4,17,��,�k��B�s,4001,���ڂ�,30400,�@�X,002,2740,302,,
2012,4,17,��,�k��B�s,4001,���ڂ�,30400,�F�@�{,043,679,590,,
2012,4,17,��,�k��B�s,4001,���ڂ�,30400,��@��,044,296,566,,
2012,4,17,��,�k��B�s,4001,�����̂�,30500,,,4727,223,65.4,90.3
2012,4,17,��,�k��B�s,4001,�����̂�,30500,���@��,040,4727,223,,
2012,4,17,��,�k��B�s,4001,��񂱂�,30600,,,1265,438,108.4,72.4
2012,4,17,��,�k��B�s,4001,��񂱂�,30600,���@��,041,1200,460,,
2012,4,17,��,�k��B�s,4001,�͂�����,31100,,,37380,64,109.9,80.0
2012,4,17,��,�k��B�s,4001,�͂�����,31100,���@��,042,13200,69,,
2012,4,17,��,�k��B�s,4001,�͂�����,31100,�{�@��,045,12750,58,,
2012,4,17,��,�k��B�s,4001,�͂�����,31100,�F�@�{,043,11430,63,,
2012,4,17,��,�k��B�s,4001,���܂�,31500,,,5207,298,115.7,98.7
2012,4,17,��,�k��B�s,4001,���܂�,31500,���@��,040,3417,262,,
2012,4,17,��,�k��B�s,4001,���܂�,31500,��@��,044,1780,363,,
2012,4,17,��,�k��B�s,4001,���̑��̍ؗ�,31550,,,2492,150,80.1,82.9
2012,4,17,��,�k��B�s,4001,���񂰂񂳂�,31560,,,842,260,61.9,102.8
2012,4,17,��,�k��B�s,4001,���񂰂񂳂�,31560,���@��,040,408,252,,
2012,4,17,��,�k��B�s,4001,���񂰂񂳂�,31560,���@��,041,204,260,,
2012,4,17,��,�k��B�s,4001,���񂰂񂳂�,31560,��@��,044,140,281,,
2012,4,17,��,�k��B�s,4001,�L���x�c,31700,,,50242,107,83.7,103.9
2012,4,17,��,�k��B�s,4001,�L���x�c,31700,���@��,040,38892,101,,
2012,4,17,��,�k��B�s,4001,�L���x�c,31700,������,046,7960,134,,
2012,4,17,��,�k��B�s,4001,�ق���񂻂�,31800,,,5539,231,132.5,72.9
2012,4,17,��,�k��B�s,4001,�ق���񂻂�,31800,���@��,040,4428,188,,
2012,4,17,��,�k��B�s,4001,�ق���񂻂�,31800,�F�@�{,043,920,384,,
2012,4,17,��,�k��B�s,4001,�˂�,31900,,,9107,317,121.2,93.0
2012,4,17,��,�k��B�s,4001,�˂�,31900,��@��,044,5658,316,,
2012,4,17,��,�k��B�s,4001,�˂�,31900,���@��,040,718,500,,
2012,4,17,��,�k��B�s,4001,�˂�,31900,���@��,041,441,559,,
2012,4,17,��,�k��B�s,4001,�ӂ�,32300,,,1539,468,214.6,115.8
2012,4,17,��,�k��B�s,4001,�ӂ�,32300,�{�@��,045,1199,502,,
2012,4,17,��,�k��B�s,4001,�ӂ�,32300,���@��,040,255,264,,
2012,4,17,��,�k��B�s,4001,����,32400,,,92,406,164.3,91.6
2012,4,17,��,�k��B�s,4001,����,32400,�ȁ@��,009,60,411,,
2012,4,17,��,�k��B�s,4001,����,32400,��@��,011,32,397,,
2012,4,17,��,�k��B�s,4001,�݂�,32500,,,969,189,114.5,104.4
2012,4,17,��,�k��B�s,4001,�݂�,32500,��@��,044,929,190,,
2012,4,17,��,�k��B�s,4001,����񂬂�,32600,,,246,555,84.5,111.7
2012,4,17,��,�k��B�s,4001,����񂬂�,32600,���@��,040,246,555,,
2012,4,17,��,�k��B�s,4001,�ɂ�,32800,,,2120,344,112.5,103.3
2012,4,17,��,�k��B�s,4001,�ɂ�,32800,�{�@��,045,870,345,,
2012,4,17,��,�k��B�s,4001,�ɂ�,32800,��@��,044,745,362,,
2012,4,17,��,�k��B�s,4001,�ɂ�,32800,�F�@�{,043,170,290,,
2012,4,17,��,�k��B�s,4001,�Z�����[,32900,,,3040,352,75.4,99.4
2012,4,17,��,�k��B�s,4001,�Z�����[,32900,���@��,040,2890,349,,
2012,4,17,��,�k��B�s,4001,�A�X�p���K�X,33100,,,895,1401,146.5,126.9
2012,4,17,��,�k��B�s,4001,�A�X�p���K�X,33100,���@��,040,395,1390,,
2012,4,17,��,�k��B�s,4001,�A�X�p���K�X,33100,�F�@�{,043,265,1421,,
2012,4,17,��,�k��B�s,4001,�A�X�p���K�X,33100,���@��,041,166,1368,,
2012,4,17,��,�k��B�s,4001,�@�@�����A��,33101,,,5,1575,3.8,996.8
2012,4,17,��,�k��B�s,4001,�J���t�����[,33200,,,184,223,5.0,158.2
2012,4,17,��,�k��B�s,4001,�J���t�����[,33200,�F�@�{,043,184,223,,
2012,4,17,��,�k��B�s,4001,�u���b�R���[,33300,,,3512,285,47.7,113.5
2012,4,17,��,�k��B�s,4001,�u���b�R���[,33300,���@��,042,1656,277,,
2012,4,17,��,�k��B�s,4001,�u���b�R���[,33300,���@��,040,867,325,,
2012,4,17,��,�k��B�s,4001,�u���b�R���[,33300,�R�@��,035,9,485,,
2012,4,17,��,�k��B�s,4001,�@�@�����A��,33301,,,980,260,25.6,107.4
2012,4,17,��,�k��B�s,4001,���^�X,33400,,,39362,104,74.8,101.0
2012,4,17,��,�k��B�s,4001,���^�X,33400,���@��,042,34370,80,,
2012,4,17,��,�k��B�s,4001,�p�Z��,33600,,,255,372,231.8,82.9
2012,4,17,��,�k��B�s,4001,�p�Z��,33600,��@��,044,204,413,,
2012,4,17,��,�k��B�s,4001,�p�Z��,33600,��@��,027,50,158,,
2012,4,17,��,�k��B�s,4001,���イ��,34100,,,14474,223,62.0,103.2
2012,4,17,��,�k��B�s,4001,���イ��,34100,������,046,4044,214,,
2012,4,17,��,�k��B�s,4001,���イ��,34100,���@��,041,2900,225,,
2012,4,17,��,�k��B�s,4001,���イ��,34100,���@��,040,2875,229,,
2012,4,17,��,�k��B�s,4001,���ڂ���,34200,,,7058,218,102.4,97.3
2012,4,17,��,�k��B�s,4001,���ڂ���,34200,�{�@��,045,108,574,,
2012,4,17,��,�k��B�s,4001,���ڂ���,34200,�F�@�{,043,100,317,,
2012,4,17,��,�k��B�s,4001,�@�@�����A��,34201,,,6850,211,103.9,97.7
2012,4,17,��,�k��B�s,4001,�Ȃ�,34300,,,8173,305,82.3,101.3
2012,4,17,��,�k��B�s,4001,�Ȃ�,34300,�F�@�{,043,5088,275,,
2012,4,17,��,�k��B�s,4001,�Ȃ�,34300,���@��,040,2686,362,,
2012,4,17,��,�k��B�s,4001,�g�}�g,34400,,,13060,499,139.2,98.8
2012,4,17,��,�k��B�s,4001,�g�}�g,34400,�F�@�{,043,7163,468,,
2012,4,17,��,�k��B�s,4001,�g�}�g,34400,���@��,040,3753,547,,
2012,4,17,��,�k��B�s,4001,�~�j�g�}�g,34450,,,1328,765,79.1,103.9
2012,4,17,��,�k��B�s,4001,�~�j�g�}�g,34450,�{�@��,045,1014,754,,
2012,4,17,��,�k��B�s,4001,�~�j�g�}�g,34450,�F�@�{,043,250,855,,
2012,4,17,��,�k��B�s,4001,�s�[�}��,34500,,,6506,441,101.6,101.1
2012,4,17,��,�k��B�s,4001,�s�[�}��,34500,�{�@��,045,3948,382,,
2012,4,17,��,�k��B�s,4001,�s�[�}��,34500,������,046,667,416,,
2012,4,17,��,�k��B�s,4001,�s�[�}��,34500,���@�m,039,267,580,,
2012,4,17,��,�k��B�s,4001,�����Ƃ�,34600,,,431,922,79.5,104.1
2012,4,17,��,�k��B�s,4001,�����Ƃ�,34600,���@�m,039,425,921,,
2012,4,17,��,�k��B�s,4001,�X�C�g�R�[��,34700,,,16,564,23.5,100.0
2012,4,17,��,�k��B�s,4001,�X�C�g�R�[��,34700,���@��,047,16,564,,
2012,4,17,��,�k��B�s,4001,���₢�񂰂�,35100,,,370,839,67.5,98.1
2012,4,17,��,�k��B�s,4001,���₢�񂰂�,35100,���@�m,039,316,828,,
2012,4,17,��,�k��B�s,4001,���₦��ǂ�,35200,,,178,1049,33.4,121.1
2012,4,17,��,�k��B�s,4001,���₦��ǂ�,35200,�F�@�{,043,90,1002,,
2012,4,17,��,�k��B�s,4001,���₦��ǂ�,35200,������,046,60,1249,,
2012,4,17,��,�k��B�s,4001,�@�@�����A��,35201,,,20,683,71.4,106.6
2012,4,17,��,�k��B�s,4001,������ǂ�,35300,,,1032,610,137.4,84.0
2012,4,17,��,�k��B�s,4001,������ǂ�,35300,������,046,1026,611,,
2012,4,17,��,�k��B�s,4001,����܂�,35400,,,892,417,102.1,89.7
2012,4,17,��,�k��B�s,4001,����܂�,35400,������,046,892,417,,
2012,4,17,��,�k��B�s,4001,���񂵂�,36100,,,5385,208,63.0,102.5
2012,4,17,��,�k��B�s,4001,���񂵂�,36100,�{�@��,045,3650,204,,
2012,4,17,��,�k��B�s,4001,���񂵂�,36100,�F�@�{,043,940,133,,
2012,4,17,��,�k��B�s,4001,�΂ꂢ����,36200,,,22490,194,61.6,110.9
2012,4,17,��,�k��B�s,4001,�΂ꂢ����,36200,������,046,22490,194,,
2012,4,17,��,�k��B�s,4001,���Ƃ���,36300,,,591,150,67.2,91.5
2012,4,17,��,�k��B�s,4001,���Ƃ���,36300,�{�@��,045,260,92,,
2012,4,17,��,�k��B�s,4001,���Ƃ���,36300,������,046,81,432,,
2012,4,17,��,�k��B�s,4001,���Ƃ���,36300,�F�@�{,043,30,41,,
2012,4,17,��,�k��B�s,4001,��܂̂���,36500,,,3706,352,28.4,86.7
2012,4,17,��,�k��B�s,4001,��܂̂���,36500,�k�C��,001,2880,367,,
2012,4,17,��,�k��B�s,4001,��܂̂���,36500,�@�X,002,810,295,,
2012,4,17,��,�k��B�s,4001,���܂˂�,36610,,,53810,102,134.5,91.1
2012,4,17,��,�k��B�s,4001,���܂˂�,36610,�k�C��,001,25985,104,,
2012,4,17,��,�k��B�s,4001,���܂˂�,36610,���@��,041,5480,143,,
2012,4,17,��,�k��B�s,4001,���܂˂�,36610,���@��,042,5340,143,,
2012,4,17,��,�k��B�s,4001,�@�@�����A��,36620,,,13795,61,170.6,82.4
2012,4,17,��,�k��B�s,4001,�ɂ�ɂ�,36700,,,1159,459,236.5,62.8
2012,4,17,��,�k��B�s,4001,�ɂ�ɂ�,36700,������,046,320,420,,
2012,4,17,��,�k��B�s,4001,�ɂ�ɂ�,36700,�@�X,002,235,1327,,
2012,4,17,��,�k��B�s,4001,�@�@�����A��,36701,,,604,142,671.1,75.9
2012,4,17,��,�k��B�s,4001,���傤��,37200,,,1018,586,73.4,117.9
2012,4,17,��,�k��B�s,4001,���傤��,37200,���@��,042,470,348,,
2012,4,17,��,�k��B�s,4001,���傤��,37200,���@�m,039,180,864,,
2012,4,17,��,�k��B�s,4001,���傤��,37200,�{�@��,045,168,1129,,
2012,4,17,��,�k��B�s,4001,�@�@�����A��,37201,,,64,263,20.0,117.4
2012,4,17,��,�k��B�s,4001,����������,38100,,,1648,650,86.5,99.8
2012,4,17,��,�k��B�s,4001,����������,38100,���@�R,033,816,711,,
2012,4,17,��,�k��B�s,4001,����������,38100,�F�@�{,043,302,346,,
2012,4,17,��,�k��B�s,4001,����������,38100,��@��,044,280,877,,
2012,4,17,��,�k��B�s,4001,�@�@�����A��,38101,,,30,480,120.0,98.6
2012,4,17,��,�k��B�s,4001,�Ȃ߂�,38300,,,555,368,85.1,116.8
2012,4,17,��,�k��B�s,4001,�Ȃ߂�,38300,��@��,044,462,363,,
2012,4,17,��,�k��B�s,4001,���̂�����,38400,,,4570,162,77.9,95.9
2012,4,17,��,�k��B�s,4001,���̂�����,38400,���@��,040,3700,161,,
2012,4,17,��,�k��B�s,4001,���߂�,38500,,,3957,388,98.7,106.6
2012,4,17,��,�k��B�s,4001,���߂�,38500,���@��,040,3812,388,,
2012,4,17,��,�k��B�s,4001,���̑��̖��,39000,,,10119,512,95.4,97.5
2012,4,17,��,�k��B�s,4001,�A����،v,39100,,,33575,148,123.2,84.1
2012,4,17,��,�k��B�s,4001,���̗A�����,39200,,,11227,203,137.7,97.6
