�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2015,10,16,��,���l�s,1401,�ʎ�����,40000,,,326785,279,116.2,104.1
2015,10,16,��,���l�s,1401,���Y�ʎ�����,40001,,,297307,278,120.0,102.2
2015,10,16,��,���l�s,1401,���Y�ʎ�����,40001,�@�X,002,82283,285,,
2015,10,16,��,���l�s,1401,���Y�ʎ�����,40001,���@�Q,038,35175,191,,
2015,10,16,��,���l�s,1401,���Y�ʎ�����,40001,��@��,003,34764,279,,
2015,10,16,��,���l�s,1401,���Y�ʎ�����,40001,�ށ@��,029,31228,184,,
2015,10,16,��,���l�s,1401,���Y�ʎ�����,40001,�a�̎R,030,26916,206,,
2015,10,16,��,���l�s,1401,���Y�ʎ�����,40001,���@��,020,19532,604,,
2015,10,16,��,���l�s,1401,���Y�ʎ�����,40001,���@��,041,12385,171,,
2015,10,16,��,���l�s,1401,�݂���,40100,,,53088,178,51.9,90.4
2015,10,16,��,���l�s,1401,�݂���,40100,���@�Q,038,32925,185,,
2015,10,16,��,���l�s,1401,�݂���,40100,���@��,041,12385,171,,
2015,10,16,��,���l�s,1401,���̑��G����,41999,,,692,741,59.0,130.7
2015,10,16,��,���l�s,1401,��񂲌v,42000,,,128077,280,444.8,102.6
2015,10,16,��,���l�s,1401,��񂲌v,42000,�@�X,002,82283,285,,
2015,10,16,��,���l�s,1401,��񂲌v,42000,��@��,003,33904,278,,
2015,10,16,��,���l�s,1401,�W���i�S���h,42505,,,14695,281,3126.6,165.3
2015,10,16,��,���l�s,1401,�W���i�S���h,42505,��@��,003,14695,281,,
2015,10,16,��,���l�s,1401,�ӂ�,42804,,,72443,292,1093.5,102.8
2015,10,16,��,���l�s,1401,�ӂ�,42804,�@�X,002,62493,295,,
2015,10,16,��,���l�s,1401,���̑����,42999,,,40939,259,188.7,95.6
2015,10,16,��,���l�s,1401,���{�Ȃ��v,43000,,,15920,264,102.9,89.2
2015,10,16,��,���l�s,1401,���{�Ȃ��v,43000,���@��,007,4470,220,,
2015,10,16,��,���l�s,1401,���{�Ȃ��v,43000,��@��,008,2910,201,,
2015,10,16,��,���l�s,1401,���{�Ȃ��v,43000,���@��,020,2440,365,,
2015,10,16,��,���l�s,1401,���{�Ȃ��v,43000,�ȁ@��,009,2285,340,,
2015,10,16,��,���l�s,1401,���{�Ȃ��v,43000,�V�@��,015,2115,284,,
2015,10,16,��,���l�s,1401,�L��,43205,,,370,273,�|,�|
2015,10,16,��,���l�s,1401,�L��,43205,���@��,007,370,273,,
2015,10,16,��,���l�s,1401,�V��,43310,,,4450,238,71.0,105.3
2015,10,16,��,���l�s,1401,�V��,43310,���@��,007,2150,204,,
2015,10,16,��,���l�s,1401,�V��,43310,�V�@��,015,1715,290,,
2015,10,16,��,���l�s,1401,���̑��Ȃ�,43401,,,11100,275,124.3,78.6
2015,10,16,��,���l�s,1401,���m�Ȃ�,43499,,,9070,328,339.3,91.4
2015,10,16,��,���l�s,1401,���m�Ȃ�,43499,�H�@�c,005,7950,334,,
2015,10,16,��,���l�s,1401,�����v,43500,,,69356,203,95.8,100.0
2015,10,16,��,���l�s,1401,�����v,43500,�ށ@��,029,31228,184,,
2015,10,16,��,���l�s,1401,�����v,43500,�a�̎R,030,25856,196,,
2015,10,16,��,���l�s,1401,�Â���,43700,,,7559,324,210.9,112.9
2015,10,16,��,���l�s,1401,�Â���,43700,���@�m,023,5000,333,,
2015,10,16,��,���l�s,1401,�Â���,43700,���@�Q,038,2250,282,,
2015,10,16,��,���l�s,1401,�a����,43751,,,61797,188,89.8,94.9
2015,10,16,��,���l�s,1401,�a����,43751,�ށ@��,029,31228,184,,
2015,10,16,��,���l�s,1401,�a����,43751,�a�̎R,030,25856,196,,
2015,10,16,��,���l�s,1401,�Ԃǂ��v,45000,,,14101,796,79.4,102.2
2015,10,16,��,���l�s,1401,�Ԃǂ��v,45000,���@��,020,11077,834,,
2015,10,16,��,���l�s,1401,�Ԃǂ��v,45000,�R�@��,019,1480,647,,
2015,10,16,��,���l�s,1401,����,45206,,,8921,733,98.9,100.7
2015,10,16,��,���l�s,1401,����,45206,���@��,020,8365,742,,
2015,10,16,��,���l�s,1401,���̑��Ԃǂ�,45299,,,5181,903,59.2,108.5
2015,10,16,��,���l�s,1401,����,45700,,,1104,691,91.5,104.1
2015,10,16,��,���l�s,1401,����,45700,��@��,008,1076,702,,
2015,10,16,��,���l�s,1401,������,46100,,,85,2433,29.3,95.9
2015,10,16,��,���l�s,1401,������,46100,�R�@�`,006,67,2320,,
2015,10,16,��,���l�s,1401,������,46100,�k�C��,001,18,2851,,
2015,10,16,��,���l�s,1401,�������v,47000,,,3994,508,102.1,115.5
2015,10,16,��,���l�s,1401,�������v,47000,��@��,008,1487,397,,
2015,10,16,��,���l�s,1401,�������v,47000,�k�C��,001,1280,356,,
2015,10,16,��,���l�s,1401,�������v,47000,�Á@��,022,871,985,,
2015,10,16,��,���l�s,1401,����������,47200,,,2343,616,199.7,102.3
2015,10,16,��,���l�s,1401,����������,47200,��@��,008,1472,398,,
2015,10,16,��,���l�s,1401,����������,47200,�Á@��,022,871,985,,
2015,10,16,��,���l�s,1401,�A���f�X,47213,,,264,312,176.0,172.4
2015,10,16,��,���l�s,1401,�A���f�X,47213,�R�@�`,006,264,312,,
2015,10,16,��,���l�s,1401,���̑�������,47299,,,1387,363,53.6,95.0
2015,10,16,��,���l�s,1401,������,48100,,,486,281,�|,�|
2015,10,16,��,���l�s,1401,������,48100,�k�C��,001,486,281,,
2015,10,16,��,���l�s,1401,���̍��Y�ʎ�,49500,,,1335,800,110.9,97.4
2015,10,16,��,���l�s,1401,�A���ʎ��v,50000,,,29476,290,87.9,120.3
2015,10,16,��,���l�s,1401,�o�i�i,50100,,,11870,180,94.3,105.3
2015,10,16,��,���l�s,1401,�p�C�i�b�v��,50300,,,2861,235,49.3,101.3
2015,10,16,��,���l�s,1401,������,50400,,,2623,323,93.3,148.2
2015,10,16,��,���l�s,1401,�O���v�t���c,50500,,,1343,137,52.3,97.9
2015,10,16,��,���l�s,1401,�I�����W,50600,,,2419,181,57.2,86.6
2015,10,16,��,���l�s,1401,�A���L�E�C,50800,,,3482,505,197.4,97.9
2015,10,16,��,���l�s,1401,�A��������,50850,,,805,227,536.7,80.5
2015,10,16,��,���l�s,1401,���̗A���ʎ�,50900,,,4075,570,113.2,115.4
