�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2014,12,4,��,���É��s,2301,��ؑ���,30000,,,1134744,205,98.0,111.4
2014,12,4,��,���É��s,2301,��ؑ���,30000,���@�m,023,364123,140,,
2014,12,4,��,���É��s,2301,��ؑ���,30000,�k�C��,001,143401,117,,
2014,12,4,��,���É��s,2301,��ؑ���,30000,��@��,008,110566,114,,
2014,12,4,��,���É��s,2301,��ؑ���,30000,�@�X,002,58900,270,,
2014,12,4,��,���É��s,2301,��ؑ���,30000,�F�@�{,043,56982,294,,
2014,12,4,��,���É��s,2301,��ؑ���,30000,���@��,028,49772,151,,
2014,12,4,��,���É��s,2301,��ؑ���,30000,���@��,020,42926,440,,
2014,12,4,��,���É��s,2301,��������,30100,,,78399,57,158.8,91.9
2014,12,4,��,���É��s,2301,��������,30100,���@�m,023,41248,56,,
2014,12,4,��,���É��s,2301,��������,30100,��@�t,012,28100,55,,
2014,12,4,��,���É��s,2301,����,30200,,,12580,120,270.3,92.3
2014,12,4,��,���É��s,2301,����,30200,���@�m,023,4124,113,,
2014,12,4,��,���É��s,2301,����,30200,�O�@�d,024,3550,102,,
2014,12,4,��,���É��s,2301,����,30200,��@�t,012,1920,191,,
2014,12,4,��,���É��s,2301,�ɂ񂶂�,30300,,,73731,91,146.7,92.9
2014,12,4,��,���É��s,2301,�ɂ񂶂�,30300,���@�m,023,41799,97,,
2014,12,4,��,���É��s,2301,�ɂ񂶂�,30300,��@��,021,17000,89,,
2014,12,4,��,���É��s,2301,�ɂ񂶂�,30300,�F�@�{,043,11600,66,,
2014,12,4,��,���É��s,2301,���ڂ�,30400,,,41301,179,161.1,123.4
2014,12,4,��,���É��s,2301,���ڂ�,30400,�@�X,002,37029,176,,
2014,12,4,��,���É��s,2301,�����̂�,30500,,,176,654,244.4,66.1
2014,12,4,��,���É��s,2301,�����̂�,30500,�F�@�{,043,8,2133,,
2014,12,4,��,���É��s,2301,��񂱂�,30600,,,13689,393,146.8,103.7
2014,12,4,��,���É��s,2301,��񂱂�,30600,��@��,008,7734,350,,
2014,12,4,��,���É��s,2301,��񂱂�,30600,���@�m,023,5915,451,,
2014,12,4,��,���É��s,2301,�͂�����,31100,,,134399,45,104.1,107.1
2014,12,4,��,���É��s,2301,�͂�����,31100,���@�m,023,83561,46,,
2014,12,4,��,���É��s,2301,�͂�����,31100,��@��,008,46826,43,,
2014,12,4,��,���É��s,2301,���܂�,31500,,,10869,237,181.4,90.5
2014,12,4,��,���É��s,2301,���܂�,31500,���@�m,023,5537,179,,
2014,12,4,��,���É��s,2301,���܂�,31500,��@��,008,2810,268,,
2014,12,4,��,���É��s,2301,���܂�,31500,��@��,021,1896,321,,
2014,12,4,��,���É��s,2301,���̑��̍ؗ�,31550,,,3972,341,66.3,164.7
2014,12,4,��,���É��s,2301,���񂰂񂳂�,31560,,,3682,261,192.2,94.2
2014,12,4,��,���É��s,2301,���񂰂񂳂�,31560,�Á@��,022,2050,282,,
2014,12,4,��,���É��s,2301,���񂰂񂳂�,31560,���@�m,023,1562,234,,
2014,12,4,��,���É��s,2301,�L���x�c,31700,,,115155,55,93.8,91.7
2014,12,4,��,���É��s,2301,�L���x�c,31700,���@�m,023,83540,50,,
2014,12,4,��,���É��s,2301,�L���x�c,31700,��@��,008,26875,65,,
2014,12,4,��,���É��s,2301,�ق���񂻂�,31800,,,16367,376,131.4,93.1
2014,12,4,��,���É��s,2301,�ق���񂻂�,31800,���@�m,023,13494,366,,
2014,12,4,��,���É��s,2301,�˂�,31900,,,49663,312,146.7,100.0
2014,12,4,��,���É��s,2301,�˂�,31900,��@��,044,7825,318,,
2014,12,4,��,���É��s,2301,�˂�,31900,�Á@��,022,7719,406,,
2014,12,4,��,���É��s,2301,�˂�,31900,�x�@�R,016,5052,260,,
2014,12,4,��,���É��s,2301,�ӂ�,32300,,,3948,199,231.1,103.1
2014,12,4,��,���É��s,2301,�ӂ�,32300,���@�m,023,3948,199,,
2014,12,4,��,���É��s,2301,�݂�,32500,,,1437,501,122.7,89.6
2014,12,4,��,���É��s,2301,�݂�,32500,���@�m,023,1373,499,,
2014,12,4,��,���É��s,2301,����񂬂�,32600,,,3205,457,173.2,100.0
2014,12,4,��,���É��s,2301,����񂬂�,32600,���@�m,023,1532,418,,
2014,12,4,��,���É��s,2301,����񂬂�,32600,���@�m,039,1411,493,,
2014,12,4,��,���É��s,2301,�ɂ�,32800,,,7765,689,130.1,100.7
2014,12,4,��,���É��s,2301,�ɂ�,32800,���@�m,039,7650,686,,
2014,12,4,��,���É��s,2301,�Z�����[,32900,,,5087,211,141.9,96.3
2014,12,4,��,���É��s,2301,�Z�����[,32900,�Á@��,022,2800,238,,
2014,12,4,��,���É��s,2301,�Z�����[,32900,���@�m,023,840,222,,
2014,12,4,��,���É��s,2301,�Z�����[,32900,�O�@�d,024,2,432,,
2014,12,4,��,���É��s,2301,�A�X�p���K�X,33100,,,719,1310,141.5,101.7
2014,12,4,��,���É��s,2301,�@�@�����A��,33101,,,719,1310,141.5,101.7
2014,12,4,��,���É��s,2301,�J���t�����[,33200,,,5074,170,79.8,98.3
2014,12,4,��,���É��s,2301,�J���t�����[,33200,���@��,036,2760,189,,
2014,12,4,��,���É��s,2301,�J���t�����[,33200,���@�m,023,1586,144,,
2014,12,4,��,���É��s,2301,�u���b�R���[,33300,,,34798,161,99.2,90.4
2014,12,4,��,���É��s,2301,�u���b�R���[,33300,���@�m,023,22288,128,,
2014,12,4,��,���É��s,2301,�u���b�R���[,33300,���@��,031,6072,213,,
2014,12,4,��,���É��s,2301,�@�@�����A��,33301,,,34,368,24.6,101.9
2014,12,4,��,���É��s,2301,���^�X,33400,,,79243,153,126.7,100.0
2014,12,4,��,���É��s,2301,���^�X,33400,���@��,028,44958,151,,
2014,12,4,��,���É��s,2301,���^�X,33400,���@��,042,8450,154,,
2014,12,4,��,���É��s,2301,���^�X,33400,���@�m,023,7238,170,,
2014,12,4,��,���É��s,2301,�p�Z��,33600,,,706,731,114.8,90.6
2014,12,4,��,���É��s,2301,�p�Z��,33600,���@�m,023,319,598,,
2014,12,4,��,���É��s,2301,�p�Z��,33600,�Á@��,022,287,1009,,
2014,12,4,��,���É��s,2301,���イ��,34100,,,32836,338,84.1,104.6
2014,12,4,��,���É��s,2301,���イ��,34100,���@�m,023,11721,328,,
2014,12,4,��,���É��s,2301,���イ��,34100,�{�@��,045,8600,353,,
2014,12,4,��,���É��s,2301,���イ��,34100,���@�m,039,6465,359,,
2014,12,4,��,���É��s,2301,���ڂ���,34200,,,25524,342,72.9,122.1
2014,12,4,��,���É��s,2301,���ڂ���,34200,������,046,11540,318,,
2014,12,4,��,���É��s,2301,���ڂ���,34200,�k�C��,001,6790,393,,
2014,12,4,��,���É��s,2301,���ڂ���,34200,�{�@��,045,860,508,,
2014,12,4,��,���É��s,2301,�@�@�����A��,34201,,,5760,317,64.0,104.6
2014,12,4,��,���É��s,2301,�Ȃ�,34300,,,13868,424,74.1,105.2
2014,12,4,��,���É��s,2301,�Ȃ�,34300,�F�@�{,043,6900,395,,
2014,12,4,��,���É��s,2301,�Ȃ�,34300,���@�m,023,5955,438,,
2014,12,4,��,���É��s,2301,�g�}�g,34400,,,41505,345,137.7,97.2
2014,12,4,��,���É��s,2301,�g�}�g,34400,�F�@�{,043,21161,341,,
2014,12,4,��,���É��s,2301,�g�}�g,34400,���@�m,023,10389,353,,
2014,12,4,��,���É��s,2301,�g�}�g,34400,�O�@�d,024,6423,334,,
2014,12,4,��,���É��s,2301,�~�j�g�}�g,34450,,,13891,600,161.4,92.4
2014,12,4,��,���É��s,2301,�~�j�g�}�g,34450,�F�@�{,043,6657,482,,
2014,12,4,��,���É��s,2301,�~�j�g�}�g,34450,���@�m,023,5541,631,,
2014,12,4,��,���É��s,2301,�s�[�}��,34500,,,17751,367,154.2,108.9
2014,12,4,��,���É��s,2301,�s�[�}��,34500,�{�@��,045,7125,356,,
2014,12,4,��,���É��s,2301,�s�[�}��,34500,������,046,6271,324,,
2014,12,4,��,���É��s,2301,�s�[�}��,34500,���@�m,039,2226,404,,
2014,12,4,��,���É��s,2301,�����Ƃ�,34600,,,752,1619,95.3,98.1
2014,12,4,��,���É��s,2301,�����Ƃ�,34600,���@�m,039,746,1619,,
2014,12,4,��,���É��s,2301,���₢�񂰂�,35100,,,1451,899,181.8,84.1
2014,12,4,��,���É��s,2301,���₢�񂰂�,35100,������,046,869,800,,
2014,12,4,��,���É��s,2301,���₢�񂰂�,35100,���@�m,039,190,1395,,
2014,12,4,��,���É��s,2301,���₢�񂰂�,35100,�a�̎R,030,162,1048,,
2014,12,4,��,���É��s,2301,���₦��ǂ�,35200,,,3930,867,110.6,97.9
2014,12,4,��,���É��s,2301,���₦��ǂ�,35200,�a�̎R,030,1822,899,,
2014,12,4,��,���É��s,2301,���₦��ǂ�,35200,������,046,1419,815,,
2014,12,4,��,���É��s,2301,�@�@�����A��,35201,,,20,108,�|,�|
2014,12,4,��,���É��s,2301,������ǂ�,35300,,,310,873,96.9,98.3
2014,12,4,��,���É��s,2301,������ǂ�,35300,�a�̎R,030,300,866,,
2014,12,4,��,���É��s,2301,����܂�,35400,,,160,934,800.0,86.5
2014,12,4,��,���É��s,2301,����܂�,35400,������,046,160,934,,
2014,12,4,��,���É��s,2301,�����܂�,35500,,,9,1608,50.0,107.0
2014,12,4,��,���É��s,2301,�����܂�,35500,�Á@��,022,9,1608,,
2014,12,4,��,���É��s,2301,���񂵂�,36100,,,36573,203,266.2,90.6
2014,12,4,��,���É��s,2301,���񂵂�,36100,��@��,008,16185,180,,
2014,12,4,��,���É��s,2301,���񂵂�,36100,���@��,036,9185,315,,
2014,12,4,��,���É��s,2301,���񂵂�,36100,��@�t,012,6870,136,,
2014,12,4,��,���É��s,2301,�΂ꂢ����,36200,,,73737,87,53.5,90.6
2014,12,4,��,���É��s,2301,�΂ꂢ����,36200,�k�C��,001,58317,81,,
2014,12,4,��,���É��s,2301,�΂ꂢ����,36200,���@��,042,15266,112,,
2014,12,4,��,���É��s,2301,���Ƃ���,36300,,,9022,248,114.6,99.6
2014,12,4,��,���É��s,2301,���Ƃ���,36300,��@��,021,2440,221,,
2014,12,4,��,���É��s,2301,���Ƃ���,36300,���@�Q,038,2080,249,,
2014,12,4,��,���É��s,2301,���Ƃ���,36300,�{�@��,045,1872,218,,
2014,12,4,��,���É��s,2301,��܂̂���,36500,,,21647,377,49.2,107.1
2014,12,4,��,���É��s,2301,��܂̂���,36500,�@�X,002,19920,357,,
2014,12,4,��,���É��s,2301,���܂˂�,36610,,,74260,92,42.1,108.2
2014,12,4,��,���É��s,2301,���܂˂�,36610,�k�C��,001,72150,90,,
2014,12,4,��,���É��s,2301,�@�@�����A��,36620,,,900,85,150.0,98.8
2014,12,4,��,���É��s,2301,�ɂ�ɂ�,36700,,,2546,901,291.6,369.3
2014,12,4,��,���É��s,2301,�ɂ�ɂ�,36700,�@�X,002,1570,1327,,
2014,12,4,��,���É��s,2301,�@�@�����A��,36701,,,976,215,112.3,90.3
2014,12,4,��,���É��s,2301,���傤��,37200,,,2560,753,178.6,101.9
2014,12,4,��,���É��s,2301,���傤��,37200,���@�m,039,1504,827,,
2014,12,4,��,���É��s,2301,���傤��,37200,�F�@�{,043,516,755,,
2014,12,4,��,���É��s,2301,���傤��,37200,���@�m,023,242,603,,
2014,12,4,��,���É��s,2301,�@�@�����A��,37201,,,294,485,149.2,95.8
2014,12,4,��,���É��s,2301,����������,38100,,,8325,1015,115.4,101.2
2014,12,4,��,���É��s,2301,����������,38100,���@��,036,3668,972,,
2014,12,4,��,���É��s,2301,����������,38100,�k�C��,001,1015,958,,
2014,12,4,��,���É��s,2301,����������,38100,�L�@��,034,565,1319,,
2014,12,4,��,���É��s,2301,�@�@�����A��,38101,,,252,579,127.9,97.0
2014,12,4,��,���É��s,2301,�Ȃ߂�,38300,,,1392,487,106.3,100.0
2014,12,4,��,���É��s,2301,�Ȃ߂�,38300,�O�@�d,024,778,488,,
2014,12,4,��,���É��s,2301,�Ȃ߂�,38300,���@��,020,410,491,,
2014,12,4,��,���É��s,2301,���̂�����,38400,,,21725,356,130.0,100.0
2014,12,4,��,���É��s,2301,���̂�����,38400,���@��,020,21207,358,,
2014,12,4,��,���É��s,2301,���߂�,38500,,,12392,646,98.0,111.0
2014,12,4,��,���É��s,2301,���߂�,38500,���@��,020,11460,626,,
2014,12,4,��,���É��s,2301,���̑��̖��,39000,,,22624,744,122.7,96.5
2014,12,4,��,���É��s,2301,�A����،v,39100,,,16854,369,106.5,103.4
2014,12,4,��,���É��s,2301,���̗A�����,39200,,,7899,363,183.3,89.9
