�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2015,8,10,��,���ꌧ,4701,�ʎ�����,40000,,,40066,463,104.8,96.1
2015,8,10,��,���ꌧ,4701,���Y�ʎ�����,40001,,,19477,657,82.2,105.5
2015,8,10,��,���ꌧ,4701,���Y�ʎ�����,40001,���@��,047,12839,778,,
2015,8,10,��,���ꌧ,4701,���Y�ʎ�����,40001,�H�@�c,005,1952,232,,
2015,8,10,��,���ꌧ,4701,���Y�ʎ�����,40001,�R�@�`,006,1449,304,,
2015,8,10,��,���ꌧ,4701,���Y�ʎ�����,40001,���@��,007,695,475,,
2015,8,10,��,���ꌧ,4701,���Y�ʎ�����,40001,�@�X,002,579,495,,
2015,8,10,��,���ꌧ,4701,���Y�ʎ�����,40001,���@��,020,500,583,,
2015,8,10,��,���ꌧ,4701,���Y�ʎ�����,40001,���@��,041,444,625,,
2015,8,10,��,���ꌧ,4701,�݂���,40100,,,503,675,628.8,74.1
2015,8,10,��,���ꌧ,4701,�݂���,40100,���@��,041,444,625,,
2015,8,10,��,���ꌧ,4701,���̑��G����,41999,,,352,260,82.4,132.7
2015,8,10,��,���ꌧ,4701,��񂲌v,42000,,,579,495,16.6,87.1
2015,8,10,��,���ꌧ,4701,��񂲌v,42000,�@�X,002,579,495,,
2015,8,10,��,���ꌧ,4701,�W���i�S���h,42505,,,425,574,12.2,101.1
2015,8,10,��,���ꌧ,4701,�W���i�S���h,42505,�@�X,002,425,574,,
2015,8,10,��,���ꌧ,4701,�ӂ�,42804,,,120,278,�|,�|
2015,8,10,��,���ꌧ,4701,�ӂ�,42804,�@�X,002,120,278,,
2015,8,10,��,���ꌧ,4701,���̑����,42999,,,34,276,�|,�|
2015,8,10,��,���ꌧ,4701,���{�Ȃ��v,43000,,,347,663,�|,�|
2015,8,10,��,���ꌧ,4701,���{�Ȃ��v,43000,�F�@�{,043,347,663,,
2015,8,10,��,���ꌧ,4701,�K��,43203,,,347,663,�|,�|
2015,8,10,��,���ꌧ,4701,�K��,43203,�F�@�{,043,347,663,,
2015,8,10,��,���ꌧ,4701,����,44100,,,1195,520,149.6,83.9
2015,8,10,��,���ꌧ,4701,����,44100,���@��,007,695,475,,
2015,8,10,��,���ꌧ,4701,����,44100,���@��,020,500,583,,
2015,8,10,��,���ꌧ,4701,�Ԃǂ��v,45000,,,581,755,114.8,84.5
2015,8,10,��,���ꌧ,4701,�Ԃǂ��v,45000,���@��,040,370,758,,
2015,8,10,��,���ꌧ,4701,�Ԃǂ��v,45000,�R�@�`,006,168,792,,
2015,8,10,��,���ꌧ,4701,�f���E�F�A,45202,,,168,792,100.0,101.0
2015,8,10,��,���ꌧ,4701,�f���E�F�A,45202,�R�@�`,006,168,792,,
2015,8,10,��,���ꌧ,4701,����,45206,,,162,969,58.3,106.3
2015,8,10,��,���ꌧ,4701,����,45206,���@��,040,162,969,,
2015,8,10,��,���ꌧ,4701,���̑��Ԃǂ�,45299,,,251,592,418.3,53.0
2015,8,10,��,���ꌧ,4701,�������v,47000,,,200,704,104.2,108.6
2015,8,10,��,���ꌧ,4701,�������v,47000,�k�C��,001,200,704,,
2015,8,10,��,���ꌧ,4701,���̑�������,47299,,,200,704,104.2,108.6
2015,8,10,��,���ꌧ,4701,������,48100,,,4636,216,75.5,116.8
2015,8,10,��,���ꌧ,4701,������,48100,�H�@�c,005,1952,232,,
2015,8,10,��,���ꌧ,4701,������,48100,���@��,047,1403,173,,
2015,8,10,��,���ꌧ,4701,������,48100,�R�@�`,006,1281,240,,
2015,8,10,��,���ꌧ,4701,���̍��Y�ʎ�,49500,,,11085,871,92.0,100.8
2015,8,10,��,���ꌧ,4701,�A���ʎ��v,50000,,,20589,280,141.5,111.6
2015,8,10,��,���ꌧ,4701,�o�i�i,50100,,,8324,212,130.4,101.0
2015,8,10,��,���ꌧ,4701,�p�C�i�b�v��,50300,,,5310,233,115.4,100.0
2015,8,10,��,���ꌧ,4701,������,50400,,,1915,468,243.0,136.0
2015,8,10,��,���ꌧ,4701,�O���v�t���c,50500,,,1173,180,146.8,101.7
2015,8,10,��,���ꌧ,4701,�I�����W,50600,,,1343,299,143.5,99.0
2015,8,10,��,���ꌧ,4701,�A���L�E�C,50800,,,823,567,254.8,98.4
2015,8,10,��,���ꌧ,4701,�A��������,50850,,,500,353,500.0,105.4
2015,8,10,��,���ꌧ,4701,���̗A���ʎ�,50900,,,1201,509,190.9,98.1
