�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2013,11,25,��,�_�ˎs,2801,�ʎ�����,40000,,,200412,264,161.0,107.8
2013,11,25,��,�_�ˎs,2801,�ʎ�����,40000,�a�̎R,030,60011,229,,
2013,11,25,��,�_�ˎs,2801,���Y�ʎ�����,40001,,,184086,275,165.4,113.6
2013,11,25,��,�_�ˎs,2801,���Y�ʎ�����,40001,�a�̎R,030,60011,229,,
2013,11,25,��,�_�ˎs,2801,���Y�ʎ�����,40001,���@�Q,038,35046,198,,
2013,11,25,��,�_�ˎs,2801,���Y�ʎ�����,40001,���@��,020,33566,334,,
2013,11,25,��,�_�ˎs,2801,���Y�ʎ�����,40001,�@�X,002,14214,296,,
2013,11,25,��,�_�ˎs,2801,���Y�ʎ�����,40001,���@��,037,9811,168,,
2013,11,25,��,�_�ˎs,2801,���Y�ʎ�����,40001,�ށ@��,029,9470,143,,
2013,11,25,��,�_�ˎs,2801,���Y�ʎ�����,40001,���@��,031,5157,211,,
2013,11,25,��,�_�ˎs,2801,�݂���,40100,,,91956,207,133.7,116.9
2013,11,25,��,�_�ˎs,2801,�݂���,40100,�a�̎R,030,47673,227,,
2013,11,25,��,�_�ˎs,2801,�݂���,40100,���@�Q,038,33521,196,,
2013,11,25,��,�_�ˎs,2801,���̑��G����,41999,,,970,683,96.3,199.7
2013,11,25,��,�_�ˎs,2801,��񂲌v,42000,,,51313,288,175.1,85.5
2013,11,25,��,�_�ˎs,2801,��񂲌v,42000,���@��,020,31390,290,,
2013,11,25,��,�_�ˎs,2801,��񂲌v,42000,�@�X,002,14214,296,,
2013,11,25,��,�_�ˎs,2801,�W���i�S���h,42505,,,1254,289,162.9,95.7
2013,11,25,��,�_�ˎs,2801,�W���i�S���h,42505,�@�X,002,1254,289,,
2013,11,25,��,�_�ˎs,2801,����,42515,,,5779,262,201.4,86.2
2013,11,25,��,�_�ˎs,2801,����,42515,�@�X,002,3450,284,,
2013,11,25,��,�_�ˎs,2801,����,42515,���@��,020,1000,291,,
2013,11,25,��,�_�ˎs,2801,����,42515,�R�@�`,006,829,137,,
2013,11,25,��,�_�ˎs,2801,�ӂ�,42804,,,41190,285,171.5,87.7
2013,11,25,��,�_�ˎs,2801,�ӂ�,42804,���@��,020,28400,286,,
2013,11,25,��,�_�ˎs,2801,�ӂ�,42804,�@�X,002,8410,290,,
2013,11,25,��,�_�ˎs,2801,���̑����,42999,,,3090,366,187.3,63.4
2013,11,25,��,�_�ˎs,2801,���{�Ȃ��v,43000,,,2290,374,1526.7,70.3
2013,11,25,��,�_�ˎs,2801,���{�Ȃ��v,43000,���@��,031,1790,318,,
2013,11,25,��,�_�ˎs,2801,���{�Ȃ��v,43000,���@��,020,500,572,,
2013,11,25,��,�_�ˎs,2801,���̑��Ȃ�,43401,,,2290,374,1526.7,70.3
2013,11,25,��,�_�ˎs,2801,���m�Ȃ�,43499,,,1495,441,218.2,152.1
2013,11,25,��,�_�ˎs,2801,���m�Ȃ�,43499,���@��,020,872,547,,
2013,11,25,��,�_�ˎs,2801,���m�Ȃ�,43499,��@��,003,603,285,,
2013,11,25,��,�_�ˎs,2801,�����v,43500,,,28293,173,356.6,123.6
2013,11,25,��,�_�ˎs,2801,�����v,43500,�a�̎R,030,12038,213,,
2013,11,25,��,�_�ˎs,2801,�����v,43500,�ށ@��,029,9470,143,,
2013,11,25,��,�_�ˎs,2801,�����v,43500,���@��,031,3340,138,,
2013,11,25,��,�_�ˎs,2801,�Â���,43700,,,24648,176,384.8,125.7
2013,11,25,��,�_�ˎs,2801,�Â���,43700,�a�̎R,030,12038,213,,
2013,11,25,��,�_�ˎs,2801,�Â���,43700,�ށ@��,029,9270,142,,
2013,11,25,��,�_�ˎs,2801,�a����,43751,,,3645,148,238.2,105.0
2013,11,25,��,�_�ˎs,2801,�a����,43751,���@��,037,1755,124,,
2013,11,25,��,�_�ˎs,2801,�a����,43751,���@�Q,038,1000,158,,
2013,11,25,��,�_�ˎs,2801,�a����,43751,���@��,036,690,183,,
2013,11,25,��,�_�ˎs,2801,�Ԃǂ��v,45000,,,956,1543,180.4,148.4
2013,11,25,��,�_�ˎs,2801,�Ԃǂ��v,45000,���@��,020,783,1662,,
2013,11,25,��,�_�ˎs,2801,����,45206,,,175,1306,166.7,120.9
2013,11,25,��,�_�ˎs,2801,����,45206,���@��,020,175,1306,,
2013,11,25,��,�_�ˎs,2801,���̑��Ԃǂ�,45299,,,780,1599,183.5,155.1
2013,11,25,��,�_�ˎs,2801,������,46100,,,4161,1649,541.8,94.8
2013,11,25,��,�_�ˎs,2801,������,46100,�F�@�{,043,1966,1548,,
2013,11,25,��,�_�ˎs,2801,������,46100,���@��,040,1455,1793,,
2013,11,25,��,�_�ˎs,2801,�������v,47000,,,1303,661,90.4,113.0
2013,11,25,��,�_�ˎs,2801,�������v,47000,�F�@�{,043,496,544,,
2013,11,25,��,�_�ˎs,2801,�������v,47000,�Á@��,022,461,950,,
2013,11,25,��,�_�ˎs,2801,�������v,47000,�{�@��,045,179,504,,
2013,11,25,��,�_�ˎs,2801,����������,47200,,,628,798,65.8,130.6
2013,11,25,��,�_�ˎs,2801,����������,47200,�Á@��,022,461,950,,
2013,11,25,��,�_�ˎs,2801,����������,47200,���@�m,039,167,377,,
2013,11,25,��,�_�ˎs,2801,���̑�������,47299,,,675,533,138.6,99.6
2013,11,25,��,�_�ˎs,2801,������,48100,,,140,154,54.9,124.2
2013,11,25,��,�_�ˎs,2801,������,48100,�F�@�{,043,140,154,,
2013,11,25,��,�_�ˎs,2801,�L�E�C�t���c,49300,,,525,390,�|,�|
2013,11,25,��,�_�ˎs,2801,�L�E�C�t���c,49300,���@�Q,038,525,390,,
2013,11,25,��,�_�ˎs,2801,���̍��Y�ʎ�,49500,,,684,564,150.0,66.0
2013,11,25,��,�_�ˎs,2801,�A���ʎ��v,50000,,,16326,134,123.5,50.2
2013,11,25,��,�_�ˎs,2801,�o�i�i,50100,,,14027,102,9809.1,71.3
2013,11,25,��,�_�ˎs,2801,�p�C�i�b�v��,50300,,,826,152,13.5,125.6
2013,11,25,��,�_�ˎs,2801,������,50400,,,40,551,1.3,186.1
2013,11,25,��,�_�ˎs,2801,�I�����W,50600,,,1071,191,�|,�|
2013,11,25,��,�_�ˎs,2801,���̗A���ʎ�,50900,,,362,1113,59.4,123.0
