�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2017,6,15,��,�L���s,3401,��ؑ���,30000,,,325311,256,125.6,103.6
2017,6,15,��,�L���s,3401,��ؑ���,30000,���@��,042,50349,147,,
2017,6,15,��,�L���s,3401,��ؑ���,30000,�L�@��,034,42554,334,,
2017,6,15,��,�L���s,3401,��ؑ���,30000,�F�@�{,043,35987,242,,
2017,6,15,��,�L���s,3401,��ؑ���,30000,���@��,041,34919,218,,
2017,6,15,��,�L���s,3401,��ؑ���,30000,���@��,020,32876,163,,
2017,6,15,��,�L���s,3401,��ؑ���,30000,�{�@��,045,30829,281,,
2017,6,15,��,�L���s,3401,��ؑ���,30000,�k�C��,001,14663,477,,
2017,6,15,��,�L���s,3401,��������,30100,,,15858,97,69.8,111.5
2017,6,15,��,�L���s,3401,��������,30100,�L�@��,034,8115,110,,
2017,6,15,��,�L���s,3401,��������,30100,�R�@��,035,7700,81,,
2017,6,15,��,�L���s,3401,�ɂ񂶂�,30300,,,23833,102,118.1,90.3
2017,6,15,��,�L���s,3401,�ɂ񂶂�,30300,���@��,042,19180,104,,
2017,6,15,��,�L���s,3401,���ڂ�,30400,,,3020,328,200.8,85.6
2017,6,15,��,�L���s,3401,���ڂ�,30400,�{�@��,045,2515,334,,
2017,6,15,��,�L���s,3401,��񂱂�,30600,,,520,911,162.5,95.3
2017,6,15,��,�L���s,3401,��񂱂�,30600,�F�@�{,043,520,911,,
2017,6,15,��,�L���s,3401,�͂�����,31100,,,17790,74,70.7,110.4
2017,6,15,��,�L���s,3401,�͂�����,31100,���@��,020,9750,99,,
2017,6,15,��,�L���s,3401,�͂�����,31100,��@��,044,8040,44,,
2017,6,15,��,�L���s,3401,�݂���,31300,,,1252,353,104.2,81.0
2017,6,15,��,�L���s,3401,�݂���,31300,�L�@��,034,790,341,,
2017,6,15,��,�L���s,3401,�݂���,31300,���@��,040,237,458,,
2017,6,15,��,�L���s,3401,���܂�,31500,,,6015,299,105.8,73.3
2017,6,15,��,�L���s,3401,���܂�,31500,�L�@��,034,4896,305,,
2017,6,15,��,�L���s,3401,���񂰂񂳂�,31560,,,1374,300,139.6,84.7
2017,6,15,��,�L���s,3401,���񂰂񂳂�,31560,���@��,040,360,267,,
2017,6,15,��,�L���s,3401,���񂰂񂳂�,31560,�L�@��,034,359,351,,
2017,6,15,��,�L���s,3401,���񂰂񂳂�,31560,���@��,041,348,296,,
2017,6,15,��,�L���s,3401,���񂰂񂳂�,31560,��@��,044,166,219,,
2017,6,15,��,�L���s,3401,�L���x�c,31700,,,16255,85,73.2,111.8
2017,6,15,��,�L���s,3401,�L���x�c,31700,�F�@�{,043,4655,75,,
2017,6,15,��,�L���s,3401,�L���x�c,31700,���@��,040,3890,76,,
2017,6,15,��,�L���s,3401,�L���x�c,31700,�L�@��,034,2300,86,,
2017,6,15,��,�L���s,3401,�L���x�c,31700,���@��,020,2110,138,,
2017,6,15,��,�L���s,3401,�L���x�c,31700,���@�R,033,1820,83,,
2017,6,15,��,�L���s,3401,�ق���񂻂�,31800,,,4945,638,174.9,89.9
2017,6,15,��,�L���s,3401,�ق���񂻂�,31800,�L�@��,034,4732,639,,
2017,6,15,��,�L���s,3401,�˂�,31900,,,6439,465,96.8,105.7
2017,6,15,��,�L���s,3401,�˂�,31900,�L�@��,034,3266,509,,
2017,6,15,��,�L���s,3401,�˂�,31900,���@��,031,1350,485,,
2017,6,15,��,�L���s,3401,�˂�,31900,��@��,044,993,396,,
2017,6,15,��,�L���s,3401,�݂�,32500,,,258,549,95.9,68.1
2017,6,15,��,�L���s,3401,�݂�,32500,��@��,044,220,563,,
2017,6,15,��,�L���s,3401,����񂬂�,32600,,,71,406,118.3,81.2
2017,6,15,��,�L���s,3401,����񂬂�,32600,���@��,040,45,451,,
2017,6,15,��,�L���s,3401,����񂬂�,32600,�L�@��,034,26,329,,
2017,6,15,��,�L���s,3401,�ɂ�,32800,,,1698,300,120.0,96.2
2017,6,15,��,�L���s,3401,�ɂ�,32800,���@�m,039,1160,314,,
2017,6,15,��,�L���s,3401,�ɂ�,32800,��@��,044,490,262,,
2017,6,15,��,�L���s,3401,�Z�����[,32900,,,1108,339,147.7,106.3
2017,6,15,��,�L���s,3401,�Z�����[,32900,���@��,020,600,385,,
2017,6,15,��,�L���s,3401,�Z�����[,32900,���@��,040,500,271,,
2017,6,15,��,�L���s,3401,�A�X�p���K�X,33100,,,1187,1645,199.8,94.8
2017,6,15,��,�L���s,3401,�A�X�p���K�X,33100,���@��,041,613,1567,,
2017,6,15,��,�L���s,3401,�A�X�p���K�X,33100,�F�@�{,043,440,1651,,
2017,6,15,��,�L���s,3401,�@�@�����A��,33101,,,4,1998,�|,�|
2017,6,15,��,�L���s,3401,�J���t�����[,33200,,,294,268,84.5,61.3
2017,6,15,��,�L���s,3401,�J���t�����[,33200,���@��,032,234,239,,
2017,6,15,��,�L���s,3401,�J���t�����[,33200,���@��,020,60,380,,
2017,6,15,��,�L���s,3401,�u���b�R���[,33300,,,8700,452,287.7,108.4
2017,6,15,��,�L���s,3401,�u���b�R���[,33300,�L�@��,034,5950,466,,
2017,6,15,��,�L���s,3401,�u���b�R���[,33300,���@��,042,918,393,,
2017,6,15,��,�L���s,3401,�u���b�R���[,33300,���@��,031,852,441,,
2017,6,15,��,�L���s,3401,���^�X,33400,,,16465,158,90.0,94.0
2017,6,15,��,�L���s,3401,���^�X,33400,���@��,020,15898,154,,
2017,6,15,��,�L���s,3401,�p�Z��,33600,,,113,1600,113.0,100.1
2017,6,15,��,�L���s,3401,�p�Z��,33600,���@��,020,75,1299,,
2017,6,15,��,�L���s,3401,�p�Z��,33600,�L�@��,034,31,2078,,
2017,6,15,��,�L���s,3401,���イ��,34100,,,28913,196,132.2,104.3
2017,6,15,��,�L���s,3401,���イ��,34100,���@��,041,10611,182,,
2017,6,15,��,�L���s,3401,���イ��,34100,�{�@��,045,7134,215,,
2017,6,15,��,�L���s,3401,���イ��,34100,�F�@�{,043,4955,188,,
2017,6,15,��,�L���s,3401,���イ��,34100,�L�@��,034,4108,207,,
2017,6,15,��,�L���s,3401,���ڂ���,34200,,,13604,275,228.0,131.6
2017,6,15,��,�L���s,3401,���ڂ���,34200,�{�@��,045,3970,448,,
2017,6,15,��,�L���s,3401,���ڂ���,34200,���@��,042,470,292,,
2017,6,15,��,�L���s,3401,���ڂ���,34200,�L�@��,034,328,387,,
2017,6,15,��,�L���s,3401,���ڂ���,34200,���@�R,033,304,217,,
2017,6,15,��,�L���s,3401,���ڂ���,34200,�F�@�{,043,168,170,,
2017,6,15,��,�L���s,3401,�@�@�����A��,34201,,,8250,189,169.1,103.8
2017,6,15,��,�L���s,3401,�Ȃ�,34300,,,7310,330,94.6,93.8
2017,6,15,��,�L���s,3401,�Ȃ�,34300,���@��,041,4227,319,,
2017,6,15,��,�L���s,3401,�Ȃ�,34300,���@��,040,1538,333,,
2017,6,15,��,�L���s,3401,�Ȃ�,34300,�F�@�{,043,1440,347,,
2017,6,15,��,�L���s,3401,�g�}�g,34400,,,17283,244,108.4,109.4
2017,6,15,��,�L���s,3401,�g�}�g,34400,���@��,032,6284,271,,
2017,6,15,��,�L���s,3401,�g�}�g,34400,�F�@�{,043,4325,220,,
2017,6,15,��,�L���s,3401,�g�}�g,34400,���@��,041,2513,206,,
2017,6,15,��,�L���s,3401,�g�}�g,34400,�{�@��,045,2082,197,,
2017,6,15,��,�L���s,3401,�~�j�g�}�g,34450,,,8163,469,143.0,100.6
2017,6,15,��,�L���s,3401,�~�j�g�}�g,34450,�{�@��,045,3158,362,,
2017,6,15,��,�L���s,3401,�~�j�g�}�g,34450,�F�@�{,043,2559,476,,
2017,6,15,��,�L���s,3401,�~�j�g�}�g,34450,���@��,041,1492,549,,
2017,6,15,��,�L���s,3401,�s�[�}��,34500,,,14715,236,167.0,94.0
2017,6,15,��,�L���s,3401,�s�[�}��,34500,�{�@��,045,9069,200,,
2017,6,15,��,�L���s,3401,�s�[�}��,34500,��@��,044,1800,366,,
2017,6,15,��,�L���s,3401,�s�[�}��,34500,������,046,1080,133,,
2017,6,15,��,�L���s,3401,�����Ƃ�,34600,,,62,1311,44.0,112.3
2017,6,15,��,�L���s,3401,�����Ƃ�,34600,���@�m,039,62,1311,,
2017,6,15,��,�L���s,3401,�X�C�g�R�[��,34700,,,7849,315,160.9,107.9
2017,6,15,��,�L���s,3401,�X�C�g�R�[��,34700,�F�@�{,043,4280,320,,
2017,6,15,��,�L���s,3401,�X�C�g�R�[��,34700,���@��,036,1680,360,,
2017,6,15,��,�L���s,3401,�X�C�g�R�[��,34700,���@��,040,1179,245,,
2017,6,15,��,�L���s,3401,���₢�񂰂�,35100,,,577,633,131.7,90.4
2017,6,15,��,�L���s,3401,���₢�񂰂�,35100,�F�@�{,043,176,644,,
2017,6,15,��,�L���s,3401,���₢�񂰂�,35100,�{�@��,045,102,508,,
2017,6,15,��,�L���s,3401,���₢�񂰂�,35100,���@��,040,80,554,,
2017,6,15,��,�L���s,3401,���₢�񂰂�,35100,�L�@��,034,72,600,,
2017,6,15,��,�L���s,3401,���₢�񂰂�,35100,������,046,58,737,,
2017,6,15,��,�L���s,3401,���₦��ǂ�,35200,,,61,1452,115.1,126.5
2017,6,15,��,�L���s,3401,���₦��ǂ�,35200,���@��,032,51,1207,,
2017,6,15,��,�L���s,3401,�����܂�,35500,,,344,683,129.3,86.2
2017,6,15,��,�L���s,3401,�����܂�,35500,�L�@��,034,344,683,,
2017,6,15,��,�L���s,3401,���񂵂�,36100,,,7035,217,128.4,111.9
2017,6,15,��,�L���s,3401,���񂵂�,36100,�F�@�{,043,4535,164,,
2017,6,15,��,�L���s,3401,���񂵂�,36100,������,046,1630,351,,
2017,6,15,��,�L���s,3401,�΂ꂢ����,36200,,,33018,169,858.9,59.7
2017,6,15,��,�L���s,3401,�΂ꂢ����,36200,���@��,042,29372,164,,
2017,6,15,��,�L���s,3401,���Ƃ���,36300,,,210,463,65.6,137.4
2017,6,15,��,�L���s,3401,���Ƃ���,36300,������,046,160,533,,
2017,6,15,��,�L���s,3401,��܂̂���,36500,,,18620,487,233.0,90.9
2017,6,15,��,�L���s,3401,��܂̂���,36500,�k�C��,001,13890,487,,
2017,6,15,��,�L���s,3401,��܂̂���,36500,���@��,031,4730,488,,
2017,6,15,��,�L���s,3401,���܂˂�,36610,,,20309,113,153.1,91.1
2017,6,15,��,�L���s,3401,���܂˂�,36610,���@��,041,12530,105,,
2017,6,15,��,�L���s,3401,���܂˂�,36610,�L�@��,034,2332,145,,
2017,6,15,��,�L���s,3401,���܂˂�,36610,�R�@��,035,2150,108,,
2017,6,15,��,�L���s,3401,�@�@�����A��,36620,,,765,99,102.7,88.4
2017,6,15,��,�L���s,3401,�ɂ�ɂ�,36700,,,191,1022,175.2,96.7
2017,6,15,��,�L���s,3401,�ɂ�ɂ�,36700,�@�X,002,80,1866,,
2017,6,15,��,�L���s,3401,�@�@�����A��,36701,,,111,414,140.5,92.6
2017,6,15,��,�L���s,3401,���傤��,37200,,,1154,784,95.4,96.7
2017,6,15,��,�L���s,3401,���傤��,37200,���@�m,039,769,912,,
2017,6,15,��,�L���s,3401,���傤��,37200,���@��,042,84,413,,
2017,6,15,��,�L���s,3401,���傤��,37200,�{�@��,045,64,1023,,
2017,6,15,��,�L���s,3401,���傤��,37200,���@��,041,60,594,,
2017,6,15,��,�L���s,3401,�@�@�����A��,37201,,,162,357,119.1,95.5
2017,6,15,��,�L���s,3401,����������,38100,,,1225,757,97.3,95.1
2017,6,15,��,�L���s,3401,����������,38100,���@��,032,506,804,,
2017,6,15,��,�L���s,3401,����������,38100,���@�Q,038,375,576,,
2017,6,15,��,�L���s,3401,����������,38100,�{�@��,045,214,922,,
2017,6,15,��,�L���s,3401,�@�@�����A��,38101,,,10,648,200.0,100.0
2017,6,15,��,�L���s,3401,�Ȃ߂�,38300,,,630,350,63.1,103.9
2017,6,15,��,�L���s,3401,�Ȃ߂�,38300,��@��,044,456,350,,
2017,6,15,��,�L���s,3401,�Ȃ߂�,38300,���@��,020,174,351,,
2017,6,15,��,�L���s,3401,���̂�����,38400,,,5020,221,110.2,103.8
2017,6,15,��,�L���s,3401,���̂�����,38400,���@��,020,2114,176,,
2017,6,15,��,�L���s,3401,���̂�����,38400,��@��,044,1615,224,,
2017,6,15,��,�L���s,3401,���̂�����,38400,���@��,040,435,164,,
2017,6,15,��,�L���s,3401,���߂�,38500,,,1908,374,114.2,93.0
2017,6,15,��,�L���s,3401,���߂�,38500,���@��,020,1725,384,,
2017,6,15,��,�L���s,3401,���̑��̖��,39000,,,9915,733,82.5,90.7
2017,6,15,��,�L���s,3401,�A����،v,39100,,,11320,199,126.6,99.5
2017,6,15,��,�L���s,3401,���̗A�����,39200,,,2018,246,65.2,104.2
