�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2017,8,22,��,���s,0401,��ؑ���,30000,,,484380,207,99.9,92.8
2017,8,22,��,���s,0401,��ؑ���,30000,�k�C��,001,191733,108,,
2017,8,22,��,���s,0401,��ؑ���,30000,�{�@��,004,70336,366,,
2017,8,22,��,���s,0401,��ؑ���,30000,��@��,003,64599,175,,
2017,8,22,��,���s,0401,��ؑ���,30000,�Q�@�n,010,39817,115,,
2017,8,22,��,���s,0401,��ؑ���,30000,���@��,020,36339,205,,
2017,8,22,��,���s,0401,��ؑ���,30000,��@��,008,24010,353,,
2017,8,22,��,���s,0401,��ؑ���,30000,�@�X,002,17356,168,,
2017,8,22,��,���s,0401,��������,30100,,,26542,97,57.7,100.0
2017,8,22,��,���s,0401,��������,30100,�@�X,002,12500,84,,
2017,8,22,��,���s,0401,��������,30100,�k�C��,001,10410,102,,
2017,8,22,��,���s,0401,����,30200,,,458,312,39.6,96.0
2017,8,22,��,���s,0401,����,30200,�@�X,002,458,312,,
2017,8,22,��,���s,0401,�ɂ񂶂�,30300,,,30460,79,68.5,100.0
2017,8,22,��,���s,0401,�ɂ񂶂�,30300,�k�C��,001,30410,79,,
2017,8,22,��,���s,0401,���ڂ�,30400,,,8280,191,121.5,111.7
2017,8,22,��,���s,0401,���ڂ�,30400,�Q�@�n,010,7932,191,,
2017,8,22,��,���s,0401,��񂱂�,30600,,,1748,549,96.0,90.1
2017,8,22,��,���s,0401,��񂱂�,30600,��@��,008,1748,549,,
2017,8,22,��,���s,0401,�͂�����,31100,,,18159,161,170.4,103.2
2017,8,22,��,���s,0401,�͂�����,31100,���@��,020,17764,159,,
2017,8,22,��,���s,0401,�݂���,31300,,,2241,508,107.1,101.8
2017,8,22,��,���s,0401,�݂���,31300,��@��,008,1265,476,,
2017,8,22,��,���s,0401,�݂���,31300,�{�@��,004,961,550,,
2017,8,22,��,���s,0401,���܂�,31500,,,3646,522,99.4,104.4
2017,8,22,��,���s,0401,���܂�,31500,�{�@��,004,2476,522,,
2017,8,22,��,���s,0401,���܂�,31500,��@��,008,1170,523,,
2017,8,22,��,���s,0401,���̑��̍ؗ�,31550,,,102,668,275.7,78.1
2017,8,22,��,���s,0401,���񂰂񂳂�,31560,,,1935,469,118.4,106.3
2017,8,22,��,���s,0401,���񂰂񂳂�,31560,�{�@��,004,1180,469,,
2017,8,22,��,���s,0401,���񂰂񂳂�,31560,��@��,008,626,460,,
2017,8,22,��,���s,0401,�L���x�c,31700,,,78731,92,80.2,92.9
2017,8,22,��,���s,0401,�L���x�c,31700,��@��,003,40331,93,,
2017,8,22,��,���s,0401,�L���x�c,31700,�Q�@�n,010,30850,85,,
2017,8,22,��,���s,0401,�ق���񂻂�,31800,,,3010,842,104.2,92.6
2017,8,22,��,���s,0401,�ق���񂻂�,31800,�{�@��,004,1187,870,,
2017,8,22,��,���s,0401,�ق���񂻂�,31800,�ȁ@��,009,925,847,,
2017,8,22,��,���s,0401,�ق���񂻂�,31800,��@��,008,500,769,,
2017,8,22,��,���s,0401,�˂�,31900,,,16975,398,96.6,87.7
2017,8,22,��,���s,0401,�˂�,31900,�{�@��,004,10170,426,,
2017,8,22,��,���s,0401,�˂�,31900,��@��,008,4285,367,,
2017,8,22,��,���s,0401,����,32400,,,4,1404,�|,�|
2017,8,22,��,���s,0401,����,32400,�ȁ@��,009,4,1404,,
2017,8,22,��,���s,0401,�݂�,32500,,,787,730,132.7,99.2
2017,8,22,��,���s,0401,�݂�,32500,��@��,008,425,657,,
2017,8,22,��,���s,0401,�݂�,32500,�{�@��,004,229,880,,
2017,8,22,��,���s,0401,����񂬂�,32600,,,163,2075,102.5,98.9
2017,8,22,��,���s,0401,����񂬂�,32600,�{�@��,004,163,2075,,
2017,8,22,��,���s,0401,�ɂ�,32800,,,2348,602,81.0,102.0
2017,8,22,��,���s,0401,�ɂ�,32800,�{�@��,004,1454,530,,
2017,8,22,��,���s,0401,�ɂ�,32800,�R�@�`,006,344,716,,
2017,8,22,��,���s,0401,�ɂ�,32800,�k�C��,001,250,846,,
2017,8,22,��,���s,0401,�Z�����[,32900,,,1815,333,104.9,107.4
2017,8,22,��,���s,0401,�Z�����[,32900,���@��,020,1300,306,,
2017,8,22,��,���s,0401,�Z�����[,32900,�k�C��,001,345,386,,
2017,8,22,��,���s,0401,�A�X�p���K�X,33100,,,1031,940,160.6,102.7
2017,8,22,��,���s,0401,�A�X�p���K�X,33100,�R�@�`,006,595,964,,
2017,8,22,��,���s,0401,�A�X�p���K�X,33100,�@�X,002,248,844,,
2017,8,22,��,���s,0401,�@�@�����A��,33101,,,10,1512,�|,�|
2017,8,22,��,���s,0401,�J���t�����[,33200,,,90,408,83.3,109.4
2017,8,22,��,���s,0401,�J���t�����[,33200,���@��,020,42,283,,
2017,8,22,��,���s,0401,�J���t�����[,33200,�@�X,002,40,432,,
2017,8,22,��,���s,0401,�u���b�R���[,33300,,,1336,512,29.4,101.6
2017,8,22,��,���s,0401,�u���b�R���[,33300,�k�C��,001,1206,517,,
2017,8,22,��,���s,0401,�@�@�����A��,33301,,,130,457,433.3,98.5
2017,8,22,��,���s,0401,���^�X,33400,,,25206,241,76.4,122.3
2017,8,22,��,���s,0401,���^�X,33400,���@��,020,16344,229,,
2017,8,22,��,���s,0401,���^�X,33400,��@��,003,7458,234,,
2017,8,22,��,���s,0401,�p�Z��,33600,,,312,1401,116.0,105.1
2017,8,22,��,���s,0401,�p�Z��,33600,�k�C��,001,181,1102,,
2017,8,22,��,���s,0401,�p�Z��,33600,�{�@��,004,80,1360,,
2017,8,22,��,���s,0401,���イ��,34100,,,11957,423,70.1,95.9
2017,8,22,��,���s,0401,���イ��,34100,�{�@��,004,8482,420,,
2017,8,22,��,���s,0401,���イ��,34100,���@��,007,2010,491,,
2017,8,22,��,���s,0401,���ڂ���,34200,,,1165,369,11.2,151.9
2017,8,22,��,���s,0401,���ڂ���,34200,�{�@��,004,378,274,,
2017,8,22,��,���s,0401,���ڂ���,34200,���@��,020,325,613,,
2017,8,22,��,���s,0401,���ڂ���,34200,�@�X,002,12,648,,
2017,8,22,��,���s,0401,�@�@�����A��,34201,,,450,264,47.9,121.1
2017,8,22,��,���s,0401,�Ȃ�,34300,,,9985,318,74.2,97.5
2017,8,22,��,���s,0401,�Ȃ�,34300,�{�@��,004,4150,299,,
2017,8,22,��,���s,0401,�Ȃ�,34300,�ȁ@��,009,4127,323,,
2017,8,22,��,���s,0401,�g�}�g,34400,,,12361,316,91.5,102.6
2017,8,22,��,���s,0401,�g�}�g,34400,�k�C��,001,5476,298,,
2017,8,22,��,���s,0401,�g�}�g,34400,�{�@��,004,3235,294,,
2017,8,22,��,���s,0401,�g�}�g,34400,�ȁ@��,009,1236,336,,
2017,8,22,��,���s,0401,�~�j�g�}�g,34450,,,2515,623,120.0,110.5
2017,8,22,��,���s,0401,�~�j�g�}�g,34450,�{�@��,004,944,576,,
2017,8,22,��,���s,0401,�~�j�g�}�g,34450,��@��,008,810,552,,
2017,8,22,��,���s,0401,�~�j�g�}�g,34450,���@��,007,331,812,,
2017,8,22,��,���s,0401,�s�[�}��,34500,,,6855,515,153.9,109.3
2017,8,22,��,���s,0401,�s�[�}��,34500,��@��,003,3494,454,,
2017,8,22,��,���s,0401,�s�[�}��,34500,�{�@��,004,1596,589,,
2017,8,22,��,���s,0401,�s�[�}��,34500,���@��,007,820,524,,
2017,8,22,��,���s,0401,�����Ƃ�,34600,,,245,1590,96.8,134.0
2017,8,22,��,���s,0401,�����Ƃ�,34600,���@�m,039,114,2021,,
2017,8,22,��,���s,0401,�����Ƃ�,34600,�{�@��,004,97,869,,
2017,8,22,��,���s,0401,�X�C�g�R�[��,34700,,,10605,253,95.5,93.4
2017,8,22,��,���s,0401,�X�C�g�R�[��,34700,��@��,003,5750,247,,
2017,8,22,��,���s,0401,�X�C�g�R�[��,34700,�k�C��,001,4770,261,,
2017,8,22,��,���s,0401,���₢�񂰂�,35100,,,1610,687,125.3,101.5
2017,8,22,��,���s,0401,���₢�񂰂�,35100,��@��,003,719,641,,
2017,8,22,��,���s,0401,���₢�񂰂�,35100,���@��,007,605,769,,
2017,8,22,��,���s,0401,���₦��ǂ�,35200,,,59,2608,92.2,98.5
2017,8,22,��,���s,0401,���₦��ǂ�,35200,�k�C��,001,59,2608,,
2017,8,22,��,���s,0401,�����܂�,35500,,,3732,626,96.9,101.5
2017,8,22,��,���s,0401,�����܂�,35500,�{�@��,004,2962,525,,
2017,8,22,��,���s,0401,�����܂�,35500,�R�@�`,006,770,1017,,
2017,8,22,��,���s,0401,���񂵂�,36100,,,10180,178,88.4,96.7
2017,8,22,��,���s,0401,���񂵂�,36100,��@��,008,8985,174,,
2017,8,22,��,���s,0401,�΂ꂢ����,36200,,,23487,116,77.8,100.0
2017,8,22,��,���s,0401,�΂ꂢ����,36200,�k�C��,001,19860,115,,
2017,8,22,��,���s,0401,���Ƃ���,36300,,,226,706,19.9,124.5
2017,8,22,��,���s,0401,���Ƃ���,36300,��@�t,012,100,726,,
2017,8,22,��,���s,0401,���Ƃ���,36300,�{�@��,045,95,675,,
2017,8,22,��,���s,0401,��܂̂���,36500,,,1738,488,13.3,99.0
2017,8,22,��,���s,0401,��܂̂���,36500,�@�X,002,1670,468,,
2017,8,22,��,���s,0401,���܂˂�,36610,,,119287,83,251.5,103.8
2017,8,22,��,���s,0401,���܂˂�,36610,�k�C��,001,109141,83,,
2017,8,22,��,���s,0401,�@�@�����A��,36620,,,1020,117,45.1,144.4
2017,8,22,��,���s,0401,�ɂ�ɂ�,36700,,,563,731,70.1,76.5
2017,8,22,��,���s,0401,�ɂ�ɂ�,36700,�{�@��,004,101,1204,,
2017,8,22,��,���s,0401,�ɂ�ɂ�,36700,�@�X,002,62,2153,,
2017,8,22,��,���s,0401,�@�@�����A��,36701,,,400,391,86.6,104.0
2017,8,22,��,���s,0401,���傤��,37200,,,2020,659,139.0,99.7
2017,8,22,��,���s,0401,���傤��,37200,���@�m,039,1661,719,,
2017,8,22,��,���s,0401,�@�@�����A��,37201,,,340,339,93.2,100.9
2017,8,22,��,���s,0401,����������,38100,,,1755,917,134.5,97.9
2017,8,22,��,���s,0401,����������,38100,��@��,003,955,895,,
2017,8,22,��,���s,0401,����������,38100,�{�@��,004,632,942,,
2017,8,22,��,���s,0401,�Ȃ߂�,38300,,,1427,403,152.3,96.6
2017,8,22,��,���s,0401,�Ȃ߂�,38300,�{�@��,004,1093,386,,
2017,8,22,��,���s,0401,�Ȃ߂�,38300,�R�@�`,006,282,465,,
2017,8,22,��,���s,0401,���̂�����,38400,,,6558,197,188.9,94.7
2017,8,22,��,���s,0401,���̂�����,38400,�{�@��,004,4376,206,,
2017,8,22,��,���s,0401,���̂�����,38400,�V�@��,015,2002,180,,
2017,8,22,��,���s,0401,���߂�,38500,,,3021,542,193.9,116.3
2017,8,22,��,���s,0401,���߂�,38500,�{�@��,004,2141,579,,
2017,8,22,��,���s,0401,���߂�,38500,�H�@�c,005,361,520,,
2017,8,22,��,���s,0401,���̑��̖��,39000,,,27650,408,205.1,58.1
2017,8,22,��,���s,0401,�A����،v,39100,,,5206,363,75.7,143.5
2017,8,22,��,���s,0401,���̗A�����,39200,,,2856,457,101.4,124.2
