�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2017,2,16,��,���s,2701,��ؑ���,30000,,,1928998,248,121.1,99.6
2017,2,16,��,���s,2701,��ؑ���,30000,�k�C��,001,247558,138,,
2017,2,16,��,���s,2701,��ؑ���,30000,���@�m,023,231037,161,,
2017,2,16,��,���s,2701,��ؑ���,30000,������,046,193788,222,,
2017,2,16,��,���s,2701,��ؑ���,30000,���@��,042,163655,125,,
2017,2,16,��,���s,2701,��ؑ���,30000,���@��,036,156986,337,,
2017,2,16,��,���s,2701,��ؑ���,30000,�F�@�{,043,152399,367,,
2017,2,16,��,���s,2701,��ؑ���,30000,���@��,028,107235,161,,
2017,2,16,��,���s,2701,��������,30100,,,215644,76,177.0,96.2
2017,2,16,��,���s,2701,��������,30100,���@��,042,102922,67,,
2017,2,16,��,���s,2701,��������,30100,���@��,036,52770,92,,
2017,2,16,��,���s,2701,��������,30100,������,046,34100,73,,
2017,2,16,��,���s,2701,����,30200,,,8051,158,99.4,92.9
2017,2,16,��,���s,2701,����,30200,���@��,036,4246,178,,
2017,2,16,��,���s,2701,����,30200,���@��,040,2565,119,,
2017,2,16,��,���s,2701,�ɂ񂶂�,30300,,,108452,140,105.5,102.9
2017,2,16,��,���s,2701,�ɂ񂶂�,30300,������,046,75000,147,,
2017,2,16,��,���s,2701,�ɂ񂶂�,30300,���@�m,023,15850,105,,
2017,2,16,��,���s,2701,���ڂ�,30400,,,27895,300,115.9,108.7
2017,2,16,��,���s,2701,���ڂ�,30400,��@��,008,16830,205,,
2017,2,16,��,���s,2701,���ڂ�,30400,�@�X,002,5200,267,,
2017,2,16,��,���s,2701,���ڂ�,30400,������,046,1887,638,,
2017,2,16,��,���s,2701,�����̂�,30500,,,1713,1198,112.0,92.9
2017,2,16,��,���s,2701,�����̂�,30500,�F�@�{,043,319,2830,,
2017,2,16,��,���s,2701,�����̂�,30500,������,046,94,3246,,
2017,2,16,��,���s,2701,��񂱂�,30600,,,12030,533,129.8,91.7
2017,2,16,��,���s,2701,��񂱂�,30600,���@��,036,7995,567,,
2017,2,16,��,���s,2701,��񂱂�,30600,���@��,041,3300,441,,
2017,2,16,��,���s,2701,�͂�����,31100,,,240852,119,121.8,100.8
2017,2,16,��,���s,2701,�͂�����,31100,���@�m,023,76320,118,,
2017,2,16,��,���s,2701,�͂�����,31100,���@��,028,47233,116,,
2017,2,16,��,���s,2701,�͂�����,31100,�{�@��,045,27750,110,,
2017,2,16,��,���s,2701,�͂�����,31100,�F�@�{,043,22500,113,,
2017,2,16,��,���s,2701,�͂�����,31100,�a�̎R,030,18419,127,,
2017,2,16,��,���s,2701,�݂���,31300,,,11676,360,128.1,102.3
2017,2,16,��,���s,2701,�݂���,31300,���@��,040,7108,353,,
2017,2,16,��,���s,2701,�݂���,31300,��@��,008,3195,353,,
2017,2,16,��,���s,2701,���܂�,31500,,,21070,404,166.4,104.4
2017,2,16,��,���s,2701,���܂�,31500,���@��,040,15313,401,,
2017,2,16,��,���s,2701,���܂�,31500,��@��,008,3470,453,,
2017,2,16,��,���s,2701,���̑��̍ؗ�,31550,,,1705,276,187.2,103.0
2017,2,16,��,���s,2701,���񂰂񂳂�,31560,,,8606,329,148.1,96.5
2017,2,16,��,���s,2701,���񂰂񂳂�,31560,�Á@��,022,4825,355,,
2017,2,16,��,���s,2701,���񂰂񂳂�,31560,���@�m,023,2152,352,,
2017,2,16,��,���s,2701,�L���x�c,31700,,,223029,125,101.2,95.4
2017,2,16,��,���s,2701,�L���x�c,31700,���@�m,023,125935,136,,
2017,2,16,��,���s,2701,�L���x�c,31700,��@��,027,20305,141,,
2017,2,16,��,���s,2701,�L���x�c,31700,���@��,028,16624,130,,
2017,2,16,��,���s,2701,�L���x�c,31700,�F�@�{,043,15216,60,,
2017,2,16,��,���s,2701,�L���x�c,31700,���@�R,033,9478,66,,
2017,2,16,��,���s,2701,�ق���񂻂�,31800,,,27924,518,91.6,97.9
2017,2,16,��,���s,2701,�ق���񂻂�,31800,���@��,036,11848,545,,
2017,2,16,��,���s,2701,�ق���񂻂�,31800,���@��,040,8931,478,,
2017,2,16,��,���s,2701,�ق���񂻂�,31800,�Q�@�n,010,2080,487,,
2017,2,16,��,���s,2701,�˂�,31900,,,52172,557,100.1,103.5
2017,2,16,��,���s,2701,�˂�,31900,�Q�@�n,010,17671,509,,
2017,2,16,��,���s,2701,�˂�,31900,�Á@��,022,6840,539,,
2017,2,16,��,���s,2701,�˂�,31900,���@��,031,4785,509,,
2017,2,16,��,���s,2701,�˂�,31900,��@��,044,4674,672,,
2017,2,16,��,���s,2701,�˂�,31900,��@��,011,4025,604,,
2017,2,16,��,���s,2701,�ӂ�,32300,,,1488,452,187.9,98.7
2017,2,16,��,���s,2701,�ӂ�,32300,���@�m,023,756,457,,
2017,2,16,��,���s,2701,�ӂ�,32300,���@��,036,264,518,,
2017,2,16,��,���s,2701,�ӂ�,32300,��@��,027,200,483,,
2017,2,16,��,���s,2701,����,32400,,,596,575,87.9,101.2
2017,2,16,��,���s,2701,����,32400,�H�@�c,005,556,565,,
2017,2,16,��,���s,2701,�݂�,32500,,,2831,558,119.4,95.5
2017,2,16,��,���s,2701,�݂�,32500,�O�@�d,024,980,692,,
2017,2,16,��,���s,2701,�݂�,32500,��@��,044,831,456,,
2017,2,16,��,���s,2701,�݂�,32500,��@��,027,414,635,,
2017,2,16,��,���s,2701,�݂�,32500,���@�m,023,356,389,,
2017,2,16,��,���s,2701,����񂬂�,32600,,,3668,595,95.3,95.8
2017,2,16,��,���s,2701,����񂬂�,32600,��@��,027,1775,583,,
2017,2,16,��,���s,2701,����񂬂�,32600,���@��,040,980,671,,
2017,2,16,��,���s,2701,����񂬂�,32600,�a�̎R,030,524,570,,
2017,2,16,��,���s,2701,�ɂ�,32800,,,9015,953,109.1,100.4
2017,2,16,��,���s,2701,�ɂ�,32800,���@�m,039,7525,958,,
2017,2,16,��,���s,2701,�Z�����[,32900,,,9872,209,117.0,96.3
2017,2,16,��,���s,2701,�Z�����[,32900,�Á@��,022,4894,221,,
2017,2,16,��,���s,2701,�Z�����[,32900,���@�m,023,1500,203,,
2017,2,16,��,���s,2701,�Z�����[,32900,�F�@�{,043,830,159,,
2017,2,16,��,���s,2701,�Z�����[,32900,���@��,042,810,191,,
2017,2,16,��,���s,2701,�A�X�p���K�X,33100,,,3466,1159,95.8,91.7
2017,2,16,��,���s,2701,�A�X�p���K�X,33100,���@��,040,500,1948,,
2017,2,16,��,���s,2701,�A�X�p���K�X,33100,���@��,041,356,2033,,
2017,2,16,��,���s,2701,�A�X�p���K�X,33100,���@�Q,038,70,2592,,
2017,2,16,��,���s,2701,�A�X�p���K�X,33100,���@��,042,10,2290,,
2017,2,16,��,���s,2701,�A�X�p���K�X,33100,�H�@�c,005,8,2268,,
2017,2,16,��,���s,2701,�@�@�����A��,33101,,,2522,831,101.0,100.1
2017,2,16,��,���s,2701,�J���t�����[,33200,,,3198,225,164.3,106.1
2017,2,16,��,���s,2701,�J���t�����[,33200,���@��,036,2334,231,,
2017,2,16,��,���s,2701,�J���t�����[,33200,�F�@�{,043,370,184,,
2017,2,16,��,���s,2701,�u���b�R���[,33300,,,25202,422,157.4,101.0
2017,2,16,��,���s,2701,�u���b�R���[,33300,���@��,036,10516,435,,
2017,2,16,��,���s,2701,�u���b�R���[,33300,���@��,042,7836,382,,
2017,2,16,��,���s,2701,�u���b�R���[,33300,�F�@�{,043,2053,508,,
2017,2,16,��,���s,2701,�@�@�����A��,33301,,,470,375,213.6,104.2
2017,2,16,��,���s,2701,���^�X,33400,,,60340,218,109.2,93.6
2017,2,16,��,���s,2701,���^�X,33400,���@��,028,18695,238,,
2017,2,16,��,���s,2701,���^�X,33400,���@��,040,11039,240,,
2017,2,16,��,���s,2701,���^�X,33400,���@��,036,10450,259,,
2017,2,16,��,���s,2701,���^�X,33400,���@��,042,6870,132,,
2017,2,16,��,���s,2701,���^�X,33400,��@��,008,4828,111,,
2017,2,16,��,���s,2701,�p�Z��,33600,,,632,894,103.9,98.7
2017,2,16,��,���s,2701,�p�Z��,33600,�Á@��,022,349,822,,
2017,2,16,��,���s,2701,�p�Z��,33600,���@��,037,218,810,,
2017,2,16,��,���s,2701,���イ��,34100,,,68145,293,161.7,95.1
2017,2,16,��,���s,2701,���イ��,34100,�{�@��,045,26211,287,,
2017,2,16,��,���s,2701,���イ��,34100,���@�m,039,15171,306,,
2017,2,16,��,���s,2701,���イ��,34100,���@��,036,13792,300,,
2017,2,16,��,���s,2701,���ڂ���,34200,,,71741,154,150.1,103.4
2017,2,16,��,���s,2701,���ڂ���,34200,������,046,4810,163,,
2017,2,16,��,���s,2701,���ڂ���,34200,���@��,047,2070,459,,
2017,2,16,��,���s,2701,���ڂ���,34200,�{�@��,045,1595,430,,
2017,2,16,��,���s,2701,���ڂ���,34200,���@�m,039,20,424,,
2017,2,16,��,���s,2701,���ڂ���,34200,�F�@�{,043,16,432,,
2017,2,16,��,���s,2701,�@�@�����A��,34201,,,63230,137,135.3,96.5
2017,2,16,��,���s,2701,�Ȃ�,34300,,,27258,438,180.5,99.8
2017,2,16,��,���s,2701,�Ȃ�,34300,���@�m,039,9532,387,,
2017,2,16,��,���s,2701,�Ȃ�,34300,�F�@�{,043,8508,436,,
2017,2,16,��,���s,2701,�Ȃ�,34300,���@��,040,4701,446,,
2017,2,16,��,���s,2701,�g�}�g,34400,,,85781,403,298.4,98.5
2017,2,16,��,���s,2701,�g�}�g,34400,�F�@�{,043,72429,385,,
2017,2,16,��,���s,2701,�~�j�g�}�g,34450,,,34073,692,170.6,97.2
2017,2,16,��,���s,2701,�~�j�g�}�g,34450,�F�@�{,043,24238,640,,
2017,2,16,��,���s,2701,�~�j�g�}�g,34450,�a�̎R,030,3936,946,,
2017,2,16,��,���s,2701,�s�[�}��,34500,,,17671,593,97.4,103.0
2017,2,16,��,���s,2701,�s�[�}��,34500,�{�@��,045,8122,614,,
2017,2,16,��,���s,2701,�s�[�}��,34500,���@�m,039,4963,582,,
2017,2,16,��,���s,2701,�s�[�}��,34500,������,046,2651,599,,
2017,2,16,��,���s,2701,�����Ƃ�,34600,,,2285,1044,119.1,87.9
2017,2,16,��,���s,2701,�����Ƃ�,34600,���@�m,039,1467,1256,,
2017,2,16,��,���s,2701,�����Ƃ�,34600,�{�@��,045,568,540,,
2017,2,16,��,���s,2701,�X�C�g�R�[��,34700,,,100,217,25.0,100.0
2017,2,16,��,���s,2701,���₢�񂰂�,35100,,,4727,963,160.4,125.2
2017,2,16,��,���s,2701,���₢�񂰂�,35100,���@�m,039,1528,1305,,
2017,2,16,��,���s,2701,���₢�񂰂�,35100,������,046,1292,1155,,
2017,2,16,��,���s,2701,���₢�񂰂�,35100,���@��,047,433,969,,
2017,2,16,��,���s,2701,���₢�񂰂�,35100,�F�@�{,043,46,1500,,
2017,2,16,��,���s,2701,���₦��ǂ�,35200,,,4354,1074,168.2,106.2
2017,2,16,��,���s,2701,���₦��ǂ�,35200,������,046,2020,1049,,
2017,2,16,��,���s,2701,���₦��ǂ�,35200,�a�̎R,030,785,1113,,
2017,2,16,��,���s,2701,���₦��ǂ�,35200,�F�@�{,043,696,1122,,
2017,2,16,��,���s,2701,�@�@�����A��,35201,,,140,419,58.3,98.1
2017,2,16,��,���s,2701,������ǂ�,35300,,,4954,1049,171.8,101.4
2017,2,16,��,���s,2701,������ǂ�,35300,�a�̎R,030,4670,1030,,
2017,2,16,��,���s,2701,����܂�,35400,,,1138,951,166.4,102.6
2017,2,16,��,���s,2701,����܂�,35400,������,046,1138,951,,
2017,2,16,��,���s,2701,���񂵂�,36100,,,39850,234,62.7,119.4
2017,2,16,��,���s,2701,���񂵂�,36100,���@��,036,21560,285,,
2017,2,16,��,���s,2701,���񂵂�,36100,��@��,008,11560,160,,
2017,2,16,��,���s,2701,�΂ꂢ����,36200,,,172310,243,135.8,99.2
2017,2,16,��,���s,2701,�΂ꂢ����,36200,�k�C��,001,106170,209,,
2017,2,16,��,���s,2701,�΂ꂢ����,36200,������,046,57980,302,,
2017,2,16,��,���s,2701,���Ƃ���,36300,,,8037,265,105.8,92.7
2017,2,16,��,���s,2701,���Ƃ���,36300,���@�Q,038,5386,238,,
2017,2,16,��,���s,2701,���Ƃ���,36300,�Á@��,022,1054,417,,
2017,2,16,��,���s,2701,��܂̂���,36500,,,7538,546,62.8,114.7
2017,2,16,��,���s,2701,��܂̂���,36500,�@�X,002,4820,507,,
2017,2,16,��,���s,2701,��܂̂���,36500,�k�C��,001,1700,450,,
2017,2,16,��,���s,2701,���܂˂�,36610,,,195819,108,107.5,113.7
2017,2,16,��,���s,2701,���܂˂�,36610,�k�C��,001,139130,79,,
2017,2,16,��,���s,2701,���܂˂�,36610,�Á@��,022,26520,213,,
2017,2,16,��,���s,2701,�@�@�����A��,36620,,,1785,132,105.7,100.8
2017,2,16,��,���s,2701,�ɂ�ɂ�,36700,,,1817,726,59.0,59.7
2017,2,16,��,���s,2701,�ɂ�ɂ�,36700,�@�X,002,215,3012,,
2017,2,16,��,���s,2701,�@�@�����A��,36701,,,1602,420,170.1,89.9
2017,2,16,��,���s,2701,���傤��,37200,,,3923,710,134.7,93.9
2017,2,16,��,���s,2701,���傤��,37200,���@�m,039,2362,874,,
2017,2,16,��,���s,2701,���傤��,37200,�{�@��,045,320,297,,
2017,2,16,��,���s,2701,���傤��,37200,�F�@�{,043,308,865,,
2017,2,16,��,���s,2701,���傤��,37200,���@�R,033,48,378,,
2017,2,16,��,���s,2701,���傤��,37200,���@�m,023,17,2567,,
2017,2,16,��,���s,2701,�@�@�����A��,37201,,,868,345,115.9,103.3
2017,2,16,��,���s,2701,����������,38100,,,14184,1020,111.0,93.6
2017,2,16,��,���s,2701,����������,38100,���@��,036,9611,1034,,
2017,2,16,��,���s,2701,����������,38100,��@��,021,781,1318,,
2017,2,16,��,���s,2701,����������,38100,�H�@�c,005,780,808,,
2017,2,16,��,���s,2701,����������,38100,���@��,042,688,866,,
2017,2,16,��,���s,2701,�@�@�����A��,38101,,,287,648,1594.4,70.3
2017,2,16,��,���s,2701,�Ȃ߂�,38300,,,1117,525,93.2,104.6
2017,2,16,��,���s,2701,�Ȃ߂�,38300,�O�@�d,024,686,509,,
2017,2,16,��,���s,2701,�Ȃ߂�,38300,���@��,020,291,551,,
2017,2,16,��,���s,2701,���̂�����,38400,,,20348,227,63.9,109.7
2017,2,16,��,���s,2701,���̂�����,38400,���@��,020,18573,224,,
2017,2,16,��,���s,2701,���߂�,38500,,,12655,460,85.1,96.4
2017,2,16,��,���s,2701,���߂�,38500,���@��,020,8575,411,,
2017,2,16,��,���s,2701,���߂�,38500,���@��,040,1393,380,,
2017,2,16,��,���s,2701,���߂�,38500,�L�@��,034,717,697,,
2017,2,16,��,���s,2701,���̑��̖��,39000,,,48062,643,92.2,98.0
2017,2,16,��,���s,2701,�A����،v,39100,,,81869,210,123.8,97.2
2017,2,16,��,���s,2701,���̗A�����,39200,,,10966,439,84.3,127.2
