�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2016,12,10,�y,�����s,1301,��ؑ���,30000,,,4584247,265,108.3,95.0
2016,12,10,�y,�����s,1301,��ؑ���,30000,��@�t,012,844812,190,,
2016,12,10,�y,�����s,1301,��ؑ���,30000,��@��,008,741168,175,,
2016,12,10,�y,�����s,1301,��ؑ���,30000,�k�C��,001,639950,124,,
2016,12,10,�y,�����s,1301,��ؑ���,30000,���@�m,023,407057,255,,
2016,12,10,�y,�����s,1301,��ؑ���,30000,�_�ސ�,014,274552,98,,
2016,12,10,�y,�����s,1301,��ؑ���,30000,��@��,011,170684,346,,
2016,12,10,�y,�����s,1301,��ؑ���,30000,�Á@��,022,161198,370,,
2016,12,10,�y,�����s,1301,��������,30100,,,478144,91,129.0,100.0
2016,12,10,�y,�����s,1301,��������,30100,�_�ސ�,014,237674,90,,
2016,12,10,�y,�����s,1301,��������,30100,��@�t,012,194244,87,,
2016,12,10,�y,�����s,1301,����,30200,,,62291,134,107.1,96.4
2016,12,10,�y,�����s,1301,����,30200,��@�t,012,53281,131,,
2016,12,10,�y,�����s,1301,�ɂ񂶂�,30300,,,313502,141,109.4,101.4
2016,12,10,�y,�����s,1301,�ɂ񂶂�,30300,��@�t,012,227315,135,,
2016,12,10,�y,�����s,1301,�ɂ񂶂�,30300,��@��,011,19751,118,,
2016,12,10,�y,�����s,1301,�ɂ񂶂�,30300,���@��,037,18240,271,,
2016,12,10,�y,�����s,1301,���ڂ�,30400,,,41558,414,106.8,105.1
2016,12,10,�y,�����s,1301,���ڂ�,30400,�@�X,002,24937,396,,
2016,12,10,�y,�����s,1301,���ڂ�,30400,��@��,008,8849,271,,
2016,12,10,�y,�����s,1301,�����̂�,30500,,,864,1013,98.4,101.1
2016,12,10,�y,�����s,1301,�����̂�,30500,�F�@�{,043,180,1778,,
2016,12,10,�y,�����s,1301,�����̂�,30500,������,046,104,1658,,
2016,12,10,�y,�����s,1301,�����̂�,30500,�Á@��,022,2,1350,,
2016,12,10,�y,�����s,1301,��񂱂�,30600,,,27689,528,93.7,101.3
2016,12,10,�y,�����s,1301,��񂱂�,30600,��@��,008,24999,527,,
2016,12,10,�y,�����s,1301,�͂�����,31100,,,471882,74,99.4,98.7
2016,12,10,�y,�����s,1301,�͂�����,31100,��@��,008,438203,73,,
2016,12,10,�y,�����s,1301,�݂���,31300,,,20222,498,119.4,91.9
2016,12,10,�y,�����s,1301,�݂���,31300,��@��,008,18695,491,,
2016,12,10,�y,�����s,1301,���܂�,31500,,,31951,384,102.3,93.7
2016,12,10,�y,�����s,1301,���܂�,31500,��@��,008,14732,408,,
2016,12,10,�y,�����s,1301,���܂�,31500,��@��,011,7920,360,,
2016,12,10,�y,�����s,1301,���܂�,31500,�Q�@�n,010,3020,369,,
2016,12,10,�y,�����s,1301,���̑��̍ؗ�,31550,,,1757,470,108.1,80.8
2016,12,10,�y,�����s,1301,���񂰂񂳂�,31560,,,12034,354,106.7,98.1
2016,12,10,�y,�����s,1301,���񂰂񂳂�,31560,��@��,008,8768,348,,
2016,12,10,�y,�����s,1301,���񂰂񂳂�,31560,�Á@��,022,1673,385,,
2016,12,10,�y,�����s,1301,�L���x�c,31700,,,518767,106,105.5,97.2
2016,12,10,�y,�����s,1301,�L���x�c,31700,���@�m,023,295736,106,,
2016,12,10,�y,�����s,1301,�L���x�c,31700,��@�t,012,128982,107,,
2016,12,10,�y,�����s,1301,�ق���񂻂�,31800,,,70660,467,138.8,96.7
2016,12,10,�y,�����s,1301,�ق���񂻂�,31800,�Q�@�n,010,38623,451,,
2016,12,10,�y,�����s,1301,�ق���񂻂�,31800,��@��,008,10837,501,,
2016,12,10,�y,�����s,1301,�ق���񂻂�,31800,��@��,011,8145,515,,
2016,12,10,�y,�����s,1301,�˂�,31900,,,208220,369,113.4,98.4
2016,12,10,�y,�����s,1301,�˂�,31900,��@�t,012,39736,380,,
2016,12,10,�y,�����s,1301,�˂�,31900,��@��,011,34083,397,,
2016,12,10,�y,�����s,1301,�˂�,31900,�Q�@�n,010,30872,277,,
2016,12,10,�y,�����s,1301,�˂�,31900,��@��,008,26742,283,,
2016,12,10,�y,�����s,1301,�˂�,31900,�ȁ@��,009,19059,325,,
2016,12,10,�y,�����s,1301,�ӂ�,32300,,,2734,283,134.5,105.2
2016,12,10,�y,�����s,1301,�ӂ�,32300,���@�m,023,2728,283,,
2016,12,10,�y,�����s,1301,����,32400,,,264,895,�|,�|
2016,12,10,�y,�����s,1301,����,32400,�Q�@�n,010,216,938,,
2016,12,10,�y,�����s,1301,�݂�,32500,,,5103,741,108.9,107.4
2016,12,10,�y,�����s,1301,�݂�,32500,��@�t,012,2341,614,,
2016,12,10,�y,�����s,1301,�݂�,32500,��@��,011,1040,619,,
2016,12,10,�y,�����s,1301,�݂�,32500,�Á@��,022,902,682,,
2016,12,10,�y,�����s,1301,����񂬂�,32600,,,14417,587,116.6,87.1
2016,12,10,�y,�����s,1301,����񂬂�,32600,��@�t,012,6095,545,,
2016,12,10,�y,�����s,1301,����񂬂�,32600,�ȁ@��,009,2787,675,,
2016,12,10,�y,�����s,1301,����񂬂�,32600,�Q�@�n,010,1787,584,,
2016,12,10,�y,�����s,1301,����񂬂�,32600,�{�@��,004,1590,593,,
2016,12,10,�y,�����s,1301,�ɂ�,32800,,,23371,941,112.8,100.4
2016,12,10,�y,�����s,1301,�ɂ�,32800,�ȁ@��,009,7499,973,,
2016,12,10,�y,�����s,1301,�ɂ�,32800,���@�m,039,6806,981,,
2016,12,10,�y,�����s,1301,�ɂ�,32800,��@��,008,3692,902,,
2016,12,10,�y,�����s,1301,�ɂ�,32800,��@�t,012,1932,806,,
2016,12,10,�y,�����s,1301,�Z�����[,32900,,,30905,242,142.3,97.6
2016,12,10,�y,�����s,1301,�Z�����[,32900,�Á@��,022,24277,239,,
2016,12,10,�y,�����s,1301,�Z�����[,32900,���@��,040,2650,224,,
2016,12,10,�y,�����s,1301,�A�X�p���K�X,33100,,,10769,900,103.7,101.0
2016,12,10,�y,�����s,1301,�A�X�p���K�X,33100,��@��,003,166,2403,,
2016,12,10,�y,�����s,1301,�A�X�p���K�X,33100,�Q�@�n,010,31,2444,,
2016,12,10,�y,�����s,1301,�A�X�p���K�X,33100,�H�@�c,005,2,2160,,
2016,12,10,�y,�����s,1301,�@�@�����A��,33101,,,10569,872,103.2,100.3
2016,12,10,�y,�����s,1301,�J���t�����[,33200,,,13233,272,90.3,85.8
2016,12,10,�y,�����s,1301,�J���t�����[,33200,���@�m,023,2931,268,,
2016,12,10,�y,�����s,1301,�J���t�����[,33200,��@��,011,2549,320,,
2016,12,10,�y,�����s,1301,�J���t�����[,33200,�_�ސ�,014,1411,269,,
2016,12,10,�y,�����s,1301,�J���t�����[,33200,�V�@��,015,1278,302,,
2016,12,10,�y,�����s,1301,�J���t�����[,33200,���@��,013,1243,225,,
2016,12,10,�y,�����s,1301,�u���b�R���[,33300,,,93997,436,95.5,95.2
2016,12,10,�y,�����s,1301,�u���b�R���[,33300,���@��,037,30390,551,,
2016,12,10,�y,�����s,1301,�u���b�R���[,33300,���@�m,023,22408,335,,
2016,12,10,�y,�����s,1301,�u���b�R���[,33300,��@��,011,10564,424,,
2016,12,10,�y,�����s,1301,�u���b�R���[,33300,�Q�@�n,010,6602,345,,
2016,12,10,�y,�����s,1301,�u���b�R���[,33300,�ȁ@��,009,5322,325,,
2016,12,10,�y,�����s,1301,�@�@�����A��,33301,,,2310,359,130.5,99.4
2016,12,10,�y,�����s,1301,���^�X,33400,,,328727,244,114.5,93.5
2016,12,10,�y,�����s,1301,���^�X,33400,�Á@��,022,92236,240,,
2016,12,10,�y,�����s,1301,���^�X,33400,���@��,037,44258,241,,
2016,12,10,�y,�����s,1301,���^�X,33400,���@��,028,43520,274,,
2016,12,10,�y,�����s,1301,���^�X,33400,��@��,008,39943,206,,
2016,12,10,�y,�����s,1301,���^�X,33400,���@��,042,30200,170,,
2016,12,10,�y,�����s,1301,�p�Z��,33600,,,2037,2243,105.3,104.5
2016,12,10,�y,�����s,1301,�p�Z��,33600,��@�t,012,940,2000,,
2016,12,10,�y,�����s,1301,�p�Z��,33600,�Á@��,022,426,2520,,
2016,12,10,�y,�����s,1301,�p�Z��,33600,���@��,037,225,1740,,
2016,12,10,�y,�����s,1301,�p�Z��,33600,��@��,008,156,2071,,
2016,12,10,�y,�����s,1301,���イ��,34100,,,139406,456,109.4,98.1
2016,12,10,�y,�����s,1301,���イ��,34100,�{�@��,045,43095,479,,
2016,12,10,�y,�����s,1301,���イ��,34100,��@�t,012,24560,456,,
2016,12,10,�y,�����s,1301,���イ��,34100,��@��,011,21293,453,,
2016,12,10,�y,�����s,1301,���イ��,34100,���@�m,039,17269,456,,
2016,12,10,�y,�����s,1301,���イ��,34100,�Q�@�n,010,16520,443,,
2016,12,10,�y,�����s,1301,���ڂ���,34200,,,127000,259,101.3,87.2
2016,12,10,�y,�����s,1301,���ڂ���,34200,������,046,33754,350,,
2016,12,10,�y,�����s,1301,���ڂ���,34200,�k�C��,001,11899,231,,
2016,12,10,�y,�����s,1301,���ڂ���,34200,�{�@��,045,3858,583,,
2016,12,10,�y,�����s,1301,���ڂ���,34200,��@�t,012,379,729,,
2016,12,10,�y,�����s,1301,���ڂ���,34200,�F�@�{,043,256,518,,
2016,12,10,�y,�����s,1301,�@�@�����A��,34201,,,76212,202,128.2,91.4
2016,12,10,�y,�����s,1301,�Ȃ�,34300,,,51449,534,100.5,104.7
2016,12,10,�y,�����s,1301,�Ȃ�,34300,���@�m,039,32871,548,,
2016,12,10,�y,�����s,1301,�Ȃ�,34300,���@��,040,6794,488,,
2016,12,10,�y,�����s,1301,�Ȃ�,34300,�F�@�{,043,4595,490,,
2016,12,10,�y,�����s,1301,�g�}�g,34400,,,150568,647,107.6,95.9
2016,12,10,�y,�����s,1301,�g�}�g,34400,�F�@�{,043,55144,591,,
2016,12,10,�y,�����s,1301,�g�}�g,34400,���@�m,023,28320,664,,
2016,12,10,�y,�����s,1301,�g�}�g,34400,�ȁ@��,009,23956,593,,
2016,12,10,�y,�����s,1301,�g�}�g,34400,��@�t,012,17756,596,,
2016,12,10,�y,�����s,1301,�~�j�g�}�g,34450,,,71654,874,113.1,94.2
2016,12,10,�y,�����s,1301,�~�j�g�}�g,34450,�F�@�{,043,33529,813,,
2016,12,10,�y,�����s,1301,�~�j�g�}�g,34450,���@�m,023,16940,983,,
2016,12,10,�y,�����s,1301,�~�j�g�}�g,34450,�{�@��,045,5821,808,,
2016,12,10,�y,�����s,1301,�~�j�g�}�g,34450,��@�t,012,5388,992,,
2016,12,10,�y,�����s,1301,�s�[�}��,34500,,,66825,482,120.9,98.6
2016,12,10,�y,�����s,1301,�s�[�}��,34500,�{�@��,045,21689,484,,
2016,12,10,�y,�����s,1301,�s�[�}��,34500,��@��,008,20712,451,,
2016,12,10,�y,�����s,1301,�s�[�}��,34500,���@�m,039,10199,483,,
2016,12,10,�y,�����s,1301,�s�[�}��,34500,������,046,7482,449,,
2016,12,10,�y,�����s,1301,�����Ƃ�,34600,,,2885,2219,81.9,94.7
2016,12,10,�y,�����s,1301,�����Ƃ�,34600,���@�m,039,2534,2219,,
2016,12,10,�y,�����s,1301,�X�C�g�R�[��,34700,,,120,320,184.6,50.0
2016,12,10,�y,�����s,1301,�X�C�g�R�[��,34700,�Á@��,022,100,276,,
2016,12,10,�y,�����s,1301,���₢�񂰂�,35100,,,7165,1080,94.2,100.7
2016,12,10,�y,�����s,1301,���₢�񂰂�,35100,���@��,047,3491,1171,,
2016,12,10,�y,�����s,1301,���₢�񂰂�,35100,������,046,2056,994,,
2016,12,10,�y,�����s,1301,���₢�񂰂�,35100,���@��,042,916,1022,,
2016,12,10,�y,�����s,1301,���₦��ǂ�,35200,,,7233,1142,121.1,102.9
2016,12,10,�y,�����s,1301,���₦��ǂ�,35200,������,046,3425,1102,,
2016,12,10,�y,�����s,1301,���₦��ǂ�,35200,���@�m,023,1668,1273,,
2016,12,10,�y,�����s,1301,���₦��ǂ�,35200,���@��,042,809,1128,,
2016,12,10,�y,�����s,1301,�@�@�����A��,35201,,,610,699,127.6,97.1
2016,12,10,�y,�����s,1301,������ǂ�,35300,,,852,1116,186.8,108.5
2016,12,10,�y,�����s,1301,������ǂ�,35300,������,046,834,1115,,
2016,12,10,�y,�����s,1301,����܂�,35400,,,787,1015,242.2,84.0
2016,12,10,�y,�����s,1301,����܂�,35400,������,046,787,1015,,
2016,12,10,�y,�����s,1301,�����܂�,35500,,,554,1656,81.0,99.3
2016,12,10,�y,�����s,1301,�����܂�,35500,�Á@��,022,348,1559,,
2016,12,10,�y,�����s,1301,�����܂�,35500,���@��,047,186,1922,,
2016,12,10,�y,�����s,1301,���񂵂�,36100,,,140690,200,75.2,93.0
2016,12,10,�y,�����s,1301,���񂵂�,36100,��@�t,012,84505,186,,
2016,12,10,�y,�����s,1301,���񂵂�,36100,��@��,008,45025,173,,
2016,12,10,�y,�����s,1301,�΂ꂢ����,36200,,,288059,184,135.6,94.8
2016,12,10,�y,�����s,1301,�΂ꂢ����,36200,�k�C��,001,210149,186,,
2016,12,10,�y,�����s,1301,�΂ꂢ����,36200,���@��,042,77890,176,,
2016,12,10,�y,�����s,1301,���Ƃ���,36300,,,69426,287,113.5,92.3
2016,12,10,�y,�����s,1301,���Ƃ���,36300,��@��,011,45743,293,,
2016,12,10,�y,�����s,1301,���Ƃ���,36300,��@�t,012,9225,235,,
2016,12,10,�y,�����s,1301,���Ƃ���,36300,�V�@��,015,3270,448,,
2016,12,10,�y,�����s,1301,��܂̂���,36500,,,26825,545,46.7,101.5
2016,12,10,�y,�����s,1301,��܂̂���,36500,�@�X,002,14041,548,,
2016,12,10,�y,�����s,1301,��܂̂���,36500,�k�C��,001,5550,479,,
2016,12,10,�y,�����s,1301,��܂̂���,36500,��@��,003,2910,488,,
2016,12,10,�y,�����s,1301,���܂˂�,36610,,,416829,76,106.9,96.2
2016,12,10,�y,�����s,1301,���܂˂�,36610,�k�C��,001,406475,74,,
2016,12,10,�y,�����s,1301,�@�@�����A��,36620,,,7425,89,46.2,114.1
2016,12,10,�y,�����s,1301,�ɂ�ɂ�,36700,,,13016,1325,95.3,91.9
2016,12,10,�y,�����s,1301,�ɂ�ɂ�,36700,�@�X,002,7661,1972,,
2016,12,10,�y,�����s,1301,�ɂ�ɂ�,36700,�Á@��,022,6,1836,,
2016,12,10,�y,�����s,1301,�ɂ�ɂ�,36700,�k�C��,001,4,794,,
2016,12,10,�y,�����s,1301,�ɂ�ɂ�,36700,�{�@��,045,1,3024,,
2016,12,10,�y,�����s,1301,�ɂ�ɂ�,36700,��@��,003,1,2700,,
2016,12,10,�y,�����s,1301,�@�@�����A��,36701,,,5343,396,125.7,90.6
2016,12,10,�y,�����s,1301,���傤��,37200,,,10203,621,68.1,107.3
2016,12,10,�y,�����s,1301,���傤��,37200,���@�m,039,3846,946,,
2016,12,10,�y,�����s,1301,���傤��,37200,�F�@�{,043,754,770,,
2016,12,10,�y,�����s,1301,���傤��,37200,��@�t,012,400,700,,
2016,12,10,�y,�����s,1301,���傤��,37200,�a�̎R,030,200,659,,
2016,12,10,�y,�����s,1301,���傤��,37200,������,046,187,918,,
2016,12,10,�y,�����s,1301,�@�@�����A��,37201,,,4645,296,90.7,96.4
2016,12,10,�y,�����s,1301,����������,38100,,,28879,1044,116.4,95.0
2016,12,10,�y,�����s,1301,����������,38100,��@��,003,7616,971,,
2016,12,10,�y,�����s,1301,����������,38100,�H�@�c,005,4375,1305,,
2016,12,10,�y,�����s,1301,����������,38100,�ȁ@��,009,3432,1101,,
2016,12,10,�y,�����s,1301,����������,38100,�k�C��,001,2633,857,,
2016,12,10,�y,�����s,1301,����������,38100,�R�@�`,006,1869,1272,,
2016,12,10,�y,�����s,1301,�@�@�����A��,38101,,,1159,531,123.3,106.2
2016,12,10,�y,�����s,1301,�Ȃ߂�,38300,,,8515,495,119.7,97.6
2016,12,10,�y,�����s,1301,�Ȃ߂�,38300,�R�@�`,006,2863,530,,
2016,12,10,�y,�����s,1301,�Ȃ߂�,38300,���@��,020,2661,494,,
2016,12,10,�y,�����s,1301,�Ȃ߂�,38300,�V�@��,015,931,519,,
2016,12,10,�y,�����s,1301,�Ȃ߂�,38300,���@��,007,902,435,,
2016,12,10,�y,�����s,1301,���̂�����,38400,,,48669,316,103.8,98.8
2016,12,10,�y,�����s,1301,���̂�����,38400,���@��,020,36193,319,,
2016,12,10,�y,�����s,1301,���̂�����,38400,�V�@��,015,9053,320,,
2016,12,10,�y,�����s,1301,���߂�,38500,,,34967,571,124.7,99.8
2016,12,10,�y,�����s,1301,���߂�,38500,���@��,020,26825,564,,
2016,12,10,�y,�����s,1301,���߂�,38500,��@��,008,2666,473,,
2016,12,10,�y,�����s,1301,���̑��̖��,39000,,,86620,1119,100.6,96.0
2016,12,10,�y,�����s,1301,�A����،v,39100,,,151584,291,117.6,94.8
2016,12,10,�y,�����s,1301,���̗A�����,39200,,,43312,312,141.5,84.1
