�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2017,4,22,�y,�k��B�s,4001,��ؑ���,30000,,,475714,212,99.9,109.8
2017,4,22,�y,�k��B�s,4001,��ؑ���,30000,������,046,107853,149,,
2017,4,22,�y,�k��B�s,4001,��ؑ���,30000,���@��,040,100233,213,,
2017,4,22,�y,�k��B�s,4001,��ؑ���,30000,���@��,042,56603,183,,
2017,4,22,�y,�k��B�s,4001,��ؑ���,30000,�F�@�{,043,55114,183,,
2017,4,22,�y,�k��B�s,4001,��ؑ���,30000,���@��,041,38980,190,,
2017,4,22,�y,�k��B�s,4001,��ؑ���,30000,�{�@��,045,34643,310,,
2017,4,22,�y,�k��B�s,4001,��ؑ���,30000,�k�C��,001,28059,176,,
2017,4,22,�y,�k��B�s,4001,��������,30100,,,41790,59,108.1,101.7
2017,4,22,�y,�k��B�s,4001,��������,30100,������,046,35821,55,,
2017,4,22,�y,�k��B�s,4001,�ɂ񂶂�,30300,,,30540,141,119.4,102.2
2017,4,22,�y,�k��B�s,4001,�ɂ񂶂�,30300,���@��,042,18460,166,,
2017,4,22,�y,�k��B�s,4001,�ɂ񂶂�,30300,������,046,5460,106,,
2017,4,22,�y,�k��B�s,4001,�ɂ񂶂�,30300,�F�@�{,043,4280,101,,
2017,4,22,�y,�k��B�s,4001,���ڂ�,30400,,,8386,330,219.4,75.2
2017,4,22,�y,�k��B�s,4001,���ڂ�,30400,�@�X,002,5929,296,,
2017,4,22,�y,�k��B�s,4001,���ڂ�,30400,�F�@�{,043,1257,675,,
2017,4,22,�y,�k��B�s,4001,�����̂�,30500,,,2223,226,118.8,54.6
2017,4,22,�y,�k��B�s,4001,�����̂�,30500,���@��,040,1874,244,,
2017,4,22,�y,�k��B�s,4001,��񂱂�,30600,,,4096,372,273.1,107.2
2017,4,22,�y,�k��B�s,4001,��񂱂�,30600,���@��,041,3772,374,,
2017,4,22,�y,�k��B�s,4001,�͂�����,31100,,,21130,73,62.6,83.0
2017,4,22,�y,�k��B�s,4001,�͂�����,31100,�F�@�{,043,13285,68,,
2017,4,22,�y,�k��B�s,4001,�͂�����,31100,������,046,3000,113,,
2017,4,22,�y,�k��B�s,4001,�͂�����,31100,���@��,040,2505,7,,
2017,4,22,�y,�k��B�s,4001,�݂���,31300,,,1372,356,128.7,100.6
2017,4,22,�y,�k��B�s,4001,�݂���,31300,���@��,040,1352,355,,
2017,4,22,�y,�k��B�s,4001,���܂�,31500,,,3715,216,88.4,100.0
2017,4,22,�y,�k��B�s,4001,���܂�,31500,���@��,040,3715,216,,
2017,4,22,�y,�k��B�s,4001,���̑��̍ؗ�,31550,,,163,40,339.6,58.0
2017,4,22,�y,�k��B�s,4001,���񂰂񂳂�,31560,,,1260,412,146.5,99.3
2017,4,22,�y,�k��B�s,4001,���񂰂񂳂�,31560,���@��,040,478,359,,
2017,4,22,�y,�k��B�s,4001,���񂰂񂳂�,31560,���@��,041,372,428,,
2017,4,22,�y,�k��B�s,4001,���񂰂񂳂�,31560,��@��,044,276,409,,
2017,4,22,�y,�k��B�s,4001,�L���x�c,31700,,,78980,89,82.4,93.7
2017,4,22,�y,�k��B�s,4001,�L���x�c,31700,���@��,040,43540,81,,
2017,4,22,�y,�k��B�s,4001,�L���x�c,31700,������,046,26730,100,,
2017,4,22,�y,�k��B�s,4001,�ق���񂻂�,31800,,,3031,512,92.1,106.2
2017,4,22,�y,�k��B�s,4001,�ق���񂻂�,31800,���@��,040,2091,509,,
2017,4,22,�y,�k��B�s,4001,�ق���񂻂�,31800,�F�@�{,043,792,528,,
2017,4,22,�y,�k��B�s,4001,�˂�,31900,,,13394,345,108.2,103.9
2017,4,22,�y,�k��B�s,4001,�˂�,31900,��@��,044,11029,315,,
2017,4,22,�y,�k��B�s,4001,�ӂ�,32300,,,1095,532,104.1,95.5
2017,4,22,�y,�k��B�s,4001,�ӂ�,32300,�{�@��,045,810,580,,
2017,4,22,�y,�k��B�s,4001,�ӂ�,32300,���@��,040,248,358,,
2017,4,22,�y,�k��B�s,4001,����,32400,,,4,1296,25.0,150.0
2017,4,22,�y,�k��B�s,4001,����,32400,��@��,044,3,288,,
2017,4,22,�y,�k��B�s,4001,����,32400,���@��,032,1,4320,,
2017,4,22,�y,�k��B�s,4001,�݂�,32500,,,371,371,65.7,114.9
2017,4,22,�y,�k��B�s,4001,�݂�,32500,��@��,044,267,325,,
2017,4,22,�y,�k��B�s,4001,�݂�,32500,���@�m,039,45,840,,
2017,4,22,�y,�k��B�s,4001,����񂬂�,32600,,,529,555,117.3,123.3
2017,4,22,�y,�k��B�s,4001,����񂬂�,32600,���@��,040,359,555,,
2017,4,22,�y,�k��B�s,4001,����񂬂�,32600,�F�@�{,043,170,557,,
2017,4,22,�y,�k��B�s,4001,�ɂ�,32800,,,2356,448,124.8,99.8
2017,4,22,�y,�k��B�s,4001,�ɂ�,32800,��@��,044,1030,483,,
2017,4,22,�y,�k��B�s,4001,�ɂ�,32800,�{�@��,045,870,359,,
2017,4,22,�y,�k��B�s,4001,�Z�����[,32900,,,2206,276,119.9,97.2
2017,4,22,�y,�k��B�s,4001,�Z�����[,32900,���@��,040,2130,277,,
2017,4,22,�y,�k��B�s,4001,�A�X�p���K�X,33100,,,389,1844,151.4,102.4
2017,4,22,�y,�k��B�s,4001,�A�X�p���K�X,33100,���@��,040,225,1763,,
2017,4,22,�y,�k��B�s,4001,�A�X�p���K�X,33100,�ȁ@��,009,68,1896,,
2017,4,22,�y,�k��B�s,4001,�A�X�p���K�X,33100,���@��,041,60,1944,,
2017,4,22,�y,�k��B�s,4001,�J���t�����[,33200,,,488,183,387.3,102.2
2017,4,22,�y,�k��B�s,4001,�J���t�����[,33200,���@��,040,488,183,,
2017,4,22,�y,�k��B�s,4001,�u���b�R���[,33300,,,3810,454,96.3,97.6
2017,4,22,�y,�k��B�s,4001,�u���b�R���[,33300,���@��,042,3720,459,,
2017,4,22,�y,�k��B�s,4001,�@�@�����A��,33301,,,30,432,100.0,100.0
2017,4,22,�y,�k��B�s,4001,���^�X,33400,,,29364,134,145.9,105.5
2017,4,22,�y,�k��B�s,4001,���^�X,33400,���@��,042,19760,108,,
2017,4,22,�y,�k��B�s,4001,���^�X,33400,���@��,040,8272,198,,
2017,4,22,�y,�k��B�s,4001,�p�Z��,33600,,,134,383,115.5,130.3
2017,4,22,�y,�k��B�s,4001,�p�Z��,33600,��@��,044,132,385,,
2017,4,22,�y,�k��B�s,4001,���イ��,34100,,,16070,287,121.2,98.3
2017,4,22,�y,�k��B�s,4001,���イ��,34100,���@��,041,3580,308,,
2017,4,22,�y,�k��B�s,4001,���イ��,34100,�{�@��,045,3145,288,,
2017,4,22,�y,�k��B�s,4001,���イ��,34100,�F�@�{,043,2895,287,,
2017,4,22,�y,�k��B�s,4001,���イ��,34100,���@��,040,2880,298,,
2017,4,22,�y,�k��B�s,4001,���イ��,34100,������,046,2805,239,,
2017,4,22,�y,�k��B�s,4001,���ڂ���,34200,,,9483,194,146.2,97.5
2017,4,22,�y,�k��B�s,4001,���ڂ���,34200,�F�@�{,043,171,380,,
2017,4,22,�y,�k��B�s,4001,���ڂ���,34200,�{�@��,045,92,500,,
2017,4,22,�y,�k��B�s,4001,�@�@�����A��,34201,,,9220,187,146.8,98.4
2017,4,22,�y,�k��B�s,4001,�Ȃ�,34300,,,12944,363,115.7,101.4
2017,4,22,�y,�k��B�s,4001,�Ȃ�,34300,���@��,040,6679,415,,
2017,4,22,�y,�k��B�s,4001,�Ȃ�,34300,�F�@�{,043,5315,306,,
2017,4,22,�y,�k��B�s,4001,�g�}�g,34400,,,25641,261,188.4,87.3
2017,4,22,�y,�k��B�s,4001,�g�}�g,34400,�F�@�{,043,10264,204,,
2017,4,22,�y,�k��B�s,4001,�g�}�g,34400,�{�@��,045,10078,246,,
2017,4,22,�y,�k��B�s,4001,�g�}�g,34400,���@��,040,4560,383,,
2017,4,22,�y,�k��B�s,4001,�~�j�g�}�g,34450,,,5047,485,150.9,92.9
2017,4,22,�y,�k��B�s,4001,�~�j�g�}�g,34450,�{�@��,045,3303,489,,
2017,4,22,�y,�k��B�s,4001,�~�j�g�}�g,34450,���@��,042,720,490,,
2017,4,22,�y,�k��B�s,4001,�~�j�g�}�g,34450,�F�@�{,043,584,448,,
2017,4,22,�y,�k��B�s,4001,�s�[�}��,34500,,,9044,423,121.5,98.4
2017,4,22,�y,�k��B�s,4001,�s�[�}��,34500,�{�@��,045,5601,422,,
2017,4,22,�y,�k��B�s,4001,�s�[�}��,34500,������,046,1670,388,,
2017,4,22,�y,�k��B�s,4001,�����Ƃ�,34600,,,662,987,139.7,84.6
2017,4,22,�y,�k��B�s,4001,�����Ƃ�,34600,���@�m,039,662,987,,
2017,4,22,�y,�k��B�s,4001,�X�C�g�R�[��,34700,,,40,502,40.0,99.4
2017,4,22,�y,�k��B�s,4001,�X�C�g�R�[��,34700,���@��,047,40,502,,
2017,4,22,�y,�k��B�s,4001,���₢�񂰂�,35100,,,422,1114,124.5,104.2
2017,4,22,�y,�k��B�s,4001,���₢�񂰂�,35100,���@�m,039,288,1067,,
2017,4,22,�y,�k��B�s,4001,���₢�񂰂�,35100,������,046,94,1353,,
2017,4,22,�y,�k��B�s,4001,���₦��ǂ�,35200,,,509,1116,99.4,106.4
2017,4,22,�y,�k��B�s,4001,���₦��ǂ�,35200,�F�@�{,043,277,995,,
2017,4,22,�y,�k��B�s,4001,���₦��ǂ�,35200,������,046,109,1088,,
2017,4,22,�y,�k��B�s,4001,���₦��ǂ�,35200,���@��,042,103,1468,,
2017,4,22,�y,�k��B�s,4001,�@�@�����A��,35201,,,12,864,�|,�|
2017,4,22,�y,�k��B�s,4001,������ǂ�,35300,,,814,873,70.8,105.9
2017,4,22,�y,�k��B�s,4001,������ǂ�,35300,������,046,805,878,,
2017,4,22,�y,�k��B�s,4001,����܂�,35400,,,1309,283,83.4,91.3
2017,4,22,�y,�k��B�s,4001,����܂�,35400,������,046,1303,282,,
2017,4,22,�y,�k��B�s,4001,���񂵂�,36100,,,4664,172,37.6,100.6
2017,4,22,�y,�k��B�s,4001,���񂵂�,36100,�F�@�{,043,2320,171,,
2017,4,22,�y,�k��B�s,4001,���񂵂�,36100,�{�@��,045,2244,166,,
2017,4,22,�y,�k��B�s,4001,�΂ꂢ����,36200,,,32900,239,81.2,97.2
2017,4,22,�y,�k��B�s,4001,�΂ꂢ����,36200,������,046,29490,245,,
2017,4,22,�y,�k��B�s,4001,���Ƃ���,36300,,,889,352,55.7,83.2
2017,4,22,�y,�k��B�s,4001,���Ƃ���,36300,�{�@��,045,700,289,,
2017,4,22,�y,�k��B�s,4001,���Ƃ���,36300,�F�@�{,043,101,674,,
2017,4,22,�y,�k��B�s,4001,��܂̂���,36500,,,3392,527,432.7,85.4
2017,4,22,�y,�k��B�s,4001,��܂̂���,36500,�k�C��,001,3340,520,,
2017,4,22,�y,�k��B�s,4001,���܂˂�,36610,,,59840,125,74.3,105.9
2017,4,22,�y,�k��B�s,4001,���܂˂�,36610,���@��,041,29410,129,,
2017,4,22,�y,�k��B�s,4001,���܂˂�,36610,�k�C��,001,21200,117,,
2017,4,22,�y,�k��B�s,4001,�@�@�����A��,36620,,,2220,117,88.1,99.2
2017,4,22,�y,�k��B�s,4001,�ɂ�ɂ�,36700,,,1345,832,221.2,87.6
2017,4,22,�y,�k��B�s,4001,�ɂ�ɂ�,36700,�@�X,002,310,2376,,
2017,4,22,�y,�k��B�s,4001,�ɂ�ɂ�,36700,������,046,55,817,,
2017,4,22,�y,�k��B�s,4001,�@�@�����A��,36701,,,980,344,288.2,81.3
2017,4,22,�y,�k��B�s,4001,���傤��,37200,,,2693,738,131.4,121.2
2017,4,22,�y,�k��B�s,4001,���傤��,37200,���@��,042,1462,604,,
2017,4,22,�y,�k��B�s,4001,���傤��,37200,���@�m,039,442,1038,,
2017,4,22,�y,�k��B�s,4001,���傤��,37200,�{�@��,045,287,1550,,
2017,4,22,�y,�k��B�s,4001,�@�@�����A��,37201,,,380,318,�|,�|
2017,4,22,�y,�k��B�s,4001,����������,38100,,,2329,522,187.8,67.4
2017,4,22,�y,�k��B�s,4001,����������,38100,�{�@��,045,1300,370,,
2017,4,22,�y,�k��B�s,4001,����������,38100,���@��,040,300,729,,
2017,4,22,�y,�k��B�s,4001,����������,38100,���@��,042,284,745,,
2017,4,22,�y,�k��B�s,4001,�Ȃ߂�,38300,,,550,368,81.8,102.8
2017,4,22,�y,�k��B�s,4001,�Ȃ߂�,38300,��@��,044,491,358,,
2017,4,22,�y,�k��B�s,4001,���̂�����,38400,,,9075,162,123.1,103.2
2017,4,22,�y,�k��B�s,4001,���̂�����,38400,���@��,040,5620,138,,
2017,4,22,�y,�k��B�s,4001,���̂�����,38400,�{�@��,045,2619,209,,
2017,4,22,�y,�k��B�s,4001,���߂�,38500,,,6190,398,130.8,102.1
2017,4,22,�y,�k��B�s,4001,���߂�,38500,���@��,040,6172,397,,
2017,4,22,�y,�k��B�s,4001,���̑��̖��,39000,,,19042,513,176.1,87.2
2017,4,22,�y,�k��B�s,4001,�A����،v,39100,,,18331,216,114.8,105.4
2017,4,22,�y,�k��B�s,4001,���̗A�����,39200,,,5489,271,80.7,113.9
