�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,12,10,��,�����s,3701,��ؑ���,30000,,,236521,224,118.9,130.2
2012,12,10,��,�����s,3701,��ؑ���,30000,���@��,037,50744,353,,
2012,12,10,��,�����s,3701,��ؑ���,30000,�k�C��,001,43494,97,,
2012,12,10,��,�����s,3701,��ؑ���,30000,���@��,036,19823,146,,
2012,12,10,��,�����s,3701,��ؑ���,30000,���@��,020,19288,374,,
2012,12,10,��,�����s,3701,��ؑ���,30000,�F�@�{,043,16365,110,,
2012,12,10,��,�����s,3701,��ؑ���,30000,���@��,042,15290,91,,
2012,12,10,��,�����s,3701,��ؑ���,30000,��@��,044,10810,103,,
2012,12,10,��,�����s,3701,��������,30100,,,13339,88,111.6,108.6
2012,12,10,��,�����s,3701,��������,30100,��@��,044,7850,92,,
2012,12,10,��,�����s,3701,��������,30100,�{�@��,045,3160,80,,
2012,12,10,��,�����s,3701,����,30200,,,1683,191,142.5,99.0
2012,12,10,��,�����s,3701,����,30200,���@��,037,1540,191,,
2012,12,10,��,�����s,3701,�ɂ񂶂�,30300,,,19827,140,158.9,133.3
2012,12,10,��,�����s,3701,�ɂ񂶂�,30300,���@��,042,12290,96,,
2012,12,10,��,�����s,3701,�ɂ񂶂�,30300,���@��,037,6947,225,,
2012,12,10,��,�����s,3701,���ڂ�,30400,,,5854,178,158.6,106.6
2012,12,10,��,�����s,3701,���ڂ�,30400,�@�X,002,3800,175,,
2012,12,10,��,�����s,3701,���ڂ�,30400,��@��,008,1820,177,,
2012,12,10,��,�����s,3701,�����̂�,30500,,,20,551,1000.0,131.2
2012,12,10,��,�����s,3701,��񂱂�,30600,,,1577,331,120.3,108.9
2012,12,10,��,�����s,3701,��񂱂�,30600,���@��,036,1537,330,,
2012,12,10,��,�����s,3701,�͂�����,31100,,,27735,67,88.4,109.8
2012,12,10,��,�����s,3701,�͂�����,31100,�F�@�{,043,13950,63,,
2012,12,10,��,�����s,3701,�͂�����,31100,���@��,036,4980,79,,
2012,12,10,��,�����s,3701,�͂�����,31100,��@��,008,3885,73,,
2012,12,10,��,�����s,3701,���܂�,31500,,,563,519,86.7,151.3
2012,12,10,��,�����s,3701,���܂�,31500,���@��,037,503,526,,
2012,12,10,��,�����s,3701,���̑��̍ؗ�,31550,,,1471,659,135.0,115.0
2012,12,10,��,�����s,3701,���񂰂񂳂�,31560,,,212,535,71.6,121.3
2012,12,10,��,�����s,3701,���񂰂񂳂�,31560,���@��,037,180,571,,
2012,12,10,��,�����s,3701,�L���x�c,31700,,,19890,64,108.6,101.6
2012,12,10,��,�����s,3701,�L���x�c,31700,���@��,037,12800,61,,
2012,12,10,��,�����s,3701,�L���x�c,31700,���@��,036,4630,67,,
2012,12,10,��,�����s,3701,�ق���񂻂�,31800,,,1530,681,97.2,109.3
2012,12,10,��,�����s,3701,�ق���񂻂�,31800,���@��,037,1185,688,,
2012,12,10,��,�����s,3701,�ق���񂻂�,31800,�Q�@�n,010,265,637,,
2012,12,10,��,�����s,3701,�˂�,31900,,,8232,379,77.5,118.1
2012,12,10,��,�����s,3701,�˂�,31900,���@��,031,4092,332,,
2012,12,10,��,�����s,3701,�˂�,31900,���@��,037,1004,454,,
2012,12,10,��,�����s,3701,�˂�,31900,��@��,011,870,314,,
2012,12,10,��,�����s,3701,�ӂ�,32300,,,92,208,230.0,82.5
2012,12,10,��,�����s,3701,�ӂ�,32300,��@��,027,56,147,,
2012,12,10,��,�����s,3701,�ӂ�,32300,���@�m,023,36,303,,
2012,12,10,��,�����s,3701,�݂�,32500,,,175,934,107.4,89.3
2012,12,10,��,�����s,3701,�݂�,32500,���@�m,039,153,973,,
2012,12,10,��,�����s,3701,����񂬂�,32600,,,728,545,104.9,88.0
2012,12,10,��,�����s,3701,����񂬂�,32600,���@��,037,728,545,,
2012,12,10,��,�����s,3701,�ɂ�,32800,,,1021,867,155.9,121.1
2012,12,10,��,�����s,3701,�ɂ�,32800,���@�m,039,1020,863,,
2012,12,10,��,�����s,3701,�Z�����[,32900,,,685,209,380.6,87.4
2012,12,10,��,�����s,3701,�Z�����[,32900,���@��,037,565,190,,
2012,12,10,��,�����s,3701,�A�X�p���K�X,33100,,,321,1076,216.9,105.5
2012,12,10,��,�����s,3701,�@�@�����A��,33101,,,321,1076,218.4,104.8
2012,12,10,��,�����s,3701,�J���t�����[,33200,,,279,315,141.6,111.7
2012,12,10,��,�����s,3701,�J���t�����[,33200,���@��,037,195,345,,
2012,12,10,��,�����s,3701,�J���t�����[,33200,���@��,036,84,245,,
2012,12,10,��,�����s,3701,�u���b�R���[,33300,,,2357,591,173.3,107.8
2012,12,10,��,�����s,3701,�u���b�R���[,33300,���@��,037,2277,594,,
2012,12,10,��,�����s,3701,���^�X,33400,,,7603,319,115.8,109.6
2012,12,10,��,�����s,3701,���^�X,33400,���@��,037,7576,318,,
2012,12,10,��,�����s,3701,�p�Z��,33600,,,88,2221,149.2,123.5
2012,12,10,��,�����s,3701,�p�Z��,33600,���@��,037,88,2201,,
2012,12,10,��,�����s,3701,���イ��,34100,,,3380,667,99.9,100.0
2012,12,10,��,�����s,3701,���イ��,34100,���@�m,039,2065,642,,
2012,12,10,��,�����s,3701,���イ��,34100,���@��,037,1220,711,,
2012,12,10,��,�����s,3701,���ڂ���,34200,,,16610,103,151.1,100.0
2012,12,10,��,�����s,3701,���ڂ���,34200,�k�C��,001,200,41,,
2012,12,10,��,�����s,3701,���ڂ���,34200,���@�m,039,30,303,,
2012,12,10,��,�����s,3701,�@�@�����A��,34201,,,16380,104,150.7,101.0
2012,12,10,��,�����s,3701,�Ȃ�,34300,,,1933,473,96.7,103.1
2012,12,10,��,�����s,3701,�Ȃ�,34300,���@�m,039,1319,488,,
2012,12,10,��,�����s,3701,�Ȃ�,34300,�F�@�{,043,419,387,,
2012,12,10,��,�����s,3701,�g�}�g,34400,,,4640,440,116.0,93.0
2012,12,10,��,�����s,3701,�g�}�g,34400,���@��,037,3035,442,,
2012,12,10,��,�����s,3701,�g�}�g,34400,�F�@�{,043,867,391,,
2012,12,10,��,�����s,3701,�~�j�g�}�g,34450,,,1250,794,174.3,97.4
2012,12,10,��,�����s,3701,�~�j�g�}�g,34450,���@��,037,1040,811,,
2012,12,10,��,�����s,3701,�s�[�}��,34500,,,3005,439,164.3,111.7
2012,12,10,��,�����s,3701,�s�[�}��,34500,���@�m,039,1238,360,,
2012,12,10,��,�����s,3701,�s�[�}��,34500,�{�@��,045,452,445,,
2012,12,10,��,�����s,3701,�����Ƃ�,34600,,,61,2792,50.8,128.9
2012,12,10,��,�����s,3701,�����Ƃ�,34600,���@�m,039,57,2846,,
2012,12,10,��,�����s,3701,���₢�񂰂�,35100,,,366,1013,144.1,98.3
2012,12,10,��,�����s,3701,���₢�񂰂�,35100,���@�m,039,296,1009,,
2012,12,10,��,�����s,3701,���₦��ǂ�,35200,,,119,1195,170.0,123.6
2012,12,10,��,�����s,3701,���₦��ǂ�,35200,������,046,113,1165,,
2012,12,10,��,�����s,3701,������ǂ�,35300,,,62,893,364.7,89.1
2012,12,10,��,�����s,3701,������ǂ�,35300,������,046,62,893,,
2012,12,10,��,�����s,3701,����܂�,35400,,,130,723,216.7,87.1
2012,12,10,��,�����s,3701,����܂�,35400,������,046,130,723,,
2012,12,10,��,�����s,3701,���񂵂�,36100,,,7516,127,115.1,105.8
2012,12,10,��,�����s,3701,���񂵂�,36100,���@��,036,6315,131,,
2012,12,10,��,�����s,3701,�΂ꂢ����,36200,,,9992,89,155.6,80.2
2012,12,10,��,�����s,3701,�΂ꂢ����,36200,�k�C��,001,6990,96,,
2012,12,10,��,�����s,3701,�΂ꂢ����,36200,���@��,042,3000,72,,
2012,12,10,��,�����s,3701,���Ƃ���,36300,,,2307,220,130.2,90.9
2012,12,10,��,�����s,3701,���Ƃ���,36300,���@�Q,038,806,154,,
2012,12,10,��,�����s,3701,���Ƃ���,36300,���@��,037,675,322,,
2012,12,10,��,�����s,3701,���Ƃ���,36300,������,046,626,225,,
2012,12,10,��,�����s,3701,��܂̂���,36500,,,3450,378,3317.3,76.7
2012,12,10,��,�����s,3701,��܂̂���,36500,�k�C��,001,3450,378,,
2012,12,10,��,�����s,3701,���܂˂�,36610,,,33275,68,73.8,106.3
2012,12,10,��,�����s,3701,���܂˂�,36610,�k�C��,001,32740,67,,
2012,12,10,��,�����s,3701,�@�@�����A��,36620,,,535,89,12.3,102.3
2012,12,10,��,�����s,3701,�ɂ�ɂ�,36700,,,119,751,7.8,1976.3
2012,12,10,��,�����s,3701,�ɂ�ɂ�,36700,�@�X,002,50,1397,,
2012,12,10,��,�����s,3701,�@�@�����A��,36701,,,69,284,4.6,946.7
2012,12,10,��,�����s,3701,���傤��,37200,,,789,486,146.4,85.4
2012,12,10,��,�����s,3701,���傤��,37200,���@�m,039,418,669,,
2012,12,10,��,�����s,3701,�@�@�����A��,37201,,,371,281,231.9,86.5
2012,12,10,��,�����s,3701,����������,38100,,,1031,1357,205.0,99.1
2012,12,10,��,�����s,3701,����������,38100,���@��,037,616,1536,,
2012,12,10,��,�����s,3701,����������,38100,���@�Q,038,216,1095,,
2012,12,10,��,�����s,3701,�@�@�����A��,38101,,,42,537,�|,�|
2012,12,10,��,�����s,3701,�Ȃ߂�,38300,,,509,448,158.1,113.4
2012,12,10,��,�����s,3701,�Ȃ߂�,38300,���@��,020,435,447,,
2012,12,10,��,�����s,3701,���̂�����,38400,,,14426,323,349.3,100.0
2012,12,10,��,�����s,3701,���̂�����,38400,���@��,020,12388,318,,
2012,12,10,��,�����s,3701,���߂�,38500,,,10575,569,427.6,118.3
2012,12,10,��,�����s,3701,���߂�,38500,���@��,020,5619,481,,
2012,12,10,��,�����s,3701,���߂�,38500,���@��,037,3401,764,,
2012,12,10,��,�����s,3701,���̑��̖��,39000,,,5694,639,381.1,68.9
2012,12,10,��,�����s,3701,�A����،v,39100,,,20880,157,113.3,127.6
2012,12,10,��,�����s,3701,���̗A�����,39200,,,3162,331,225.9,89.0
