�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2016,11,24,��,���ꌧ,4701,��ؑ���,30000,,,176101,226,122.9,100.4
2016,11,24,��,���ꌧ,4701,��ؑ���,30000,���@��,047,65280,282,,
2016,11,24,��,���ꌧ,4701,��ؑ���,30000,�k�C��,001,31706,149,,
2016,11,24,��,���ꌧ,4701,��ؑ���,30000,������,046,20359,112,,
2016,11,24,��,���ꌧ,4701,��ؑ���,30000,��@��,008,13253,218,,
2016,11,24,��,���ꌧ,4701,��ؑ���,30000,�{�@��,045,7388,219,,
2016,11,24,��,���ꌧ,4701,��ؑ���,30000,�F�@�{,043,3903,264,,
2016,11,24,��,���ꌧ,4701,��ؑ���,30000,���@��,040,3760,591,,
2016,11,24,��,���ꌧ,4701,��������,30100,,,10475,105,91.0,72.9
2016,11,24,��,���ꌧ,4701,��������,30100,������,046,8685,91,,
2016,11,24,��,���ꌧ,4701,����,30200,,,12,410,100.0,100.0
2016,11,24,��,���ꌧ,4701,����,30200,��@�t,012,12,410,,
2016,11,24,��,���ꌧ,4701,�ɂ񂶂�,30300,,,6797,134,55.8,83.8
2016,11,24,��,���ꌧ,4701,�ɂ񂶂�,30300,���@��,047,387,370,,
2016,11,24,��,���ꌧ,4701,���ڂ�,30400,,,820,108,41.8,62.4
2016,11,24,��,���ꌧ,4701,�͂�����,31100,,,11347,142,130.6,89.3
2016,11,24,��,���ꌧ,4701,�͂�����,31100,������,046,8280,107,,
2016,11,24,��,���ꌧ,4701,�͂�����,31100,��@��,008,3015,238,,
2016,11,24,��,���ꌧ,4701,�݂���,31300,,,162,527,138.5,96.2
2016,11,24,��,���ꌧ,4701,�݂���,31300,���@��,047,107,440,,
2016,11,24,��,���ꌧ,4701,�݂���,31300,���@��,040,30,738,,
2016,11,24,��,���ꌧ,4701,���܂�,31500,,,1629,220,88.4,110.0
2016,11,24,��,���ꌧ,4701,���܂�,31500,���@��,047,1629,220,,
2016,11,24,��,���ꌧ,4701,���̑��̍ؗ�,31550,,,1168,295,92.4,97.7
2016,11,24,��,���ꌧ,4701,���񂰂񂳂�,31560,,,535,399,73.1,101.5
2016,11,24,��,���ꌧ,4701,���񂰂񂳂�,31560,���@��,047,535,399,,
2016,11,24,��,���ꌧ,4701,�L���x�c,31700,,,27215,154,153.3,89.0
2016,11,24,��,���ꌧ,4701,�L���x�c,31700,��@��,008,7280,206,,
2016,11,24,��,���ꌧ,4701,�L���x�c,31700,�{�@��,045,5200,149,,
2016,11,24,��,���ꌧ,4701,�L���x�c,31700,������,046,2790,142,,
2016,11,24,��,���ꌧ,4701,�L���x�c,31700,���@��,047,2420,163,,
2016,11,24,��,���ꌧ,4701,�ق���񂻂�,31800,,,1377,375,252.2,80.8
2016,11,24,��,���ꌧ,4701,�ق���񂻂�,31800,���@��,047,1377,375,,
2016,11,24,��,���ꌧ,4701,�˂�,31900,,,1570,378,78.2,81.3
2016,11,24,��,���ꌧ,4701,�˂�,31900,�Q�@�n,010,320,394,,
2016,11,24,��,���ꌧ,4701,�˂�,31900,���@��,047,234,822,,
2016,11,24,��,���ꌧ,4701,�˂�,31900,��@��,044,30,626,,
2016,11,24,��,���ꌧ,4701,�݂�,32500,,,25,1091,83.3,102.9
2016,11,24,��,���ꌧ,4701,�݂�,32500,��@�t,012,20,1188,,
2016,11,24,��,���ꌧ,4701,�݂�,32500,��@��,011,5,702,,
2016,11,24,��,���ꌧ,4701,����񂬂�,32600,,,24,581,�|,�|
2016,11,24,��,���ꌧ,4701,����񂬂�,32600,���@��,047,24,581,,
2016,11,24,��,���ꌧ,4701,�ɂ�,32800,,,496,888,127.5,121.8
2016,11,24,��,���ꌧ,4701,�ɂ�,32800,���@��,047,346,673,,
2016,11,24,��,���ꌧ,4701,�ɂ�,32800,���@�m,039,150,1382,,
2016,11,24,��,���ꌧ,4701,�Z�����[,32900,,,798,229,52.0,101.8
2016,11,24,��,���ꌧ,4701,�Z�����[,32900,���@��,040,30,340,,
2016,11,24,��,���ꌧ,4701,�A�X�p���K�X,33100,,,20,1281,285.7,116.1
2016,11,24,��,���ꌧ,4701,�@�@�����A��,33101,,,20,1281,285.7,116.1
2016,11,24,��,���ꌧ,4701,�J���t�����[,33200,,,72,324,240.0,61.6
2016,11,24,��,���ꌧ,4701,�J���t�����[,33200,�F�@�{,043,48,270,,
2016,11,24,��,���ꌧ,4701,�J���t�����[,33200,���@��,040,24,432,,
2016,11,24,��,���ꌧ,4701,�u���b�R���[,33300,,,912,431,83.7,96.0
2016,11,24,��,���ꌧ,4701,�u���b�R���[,33300,���@��,042,190,366,,
2016,11,24,��,���ꌧ,4701,�u���b�R���[,33300,���@��,040,42,566,,
2016,11,24,��,���ꌧ,4701,�u���b�R���[,33300,���@��,047,30,59,,
2016,11,24,��,���ꌧ,4701,�@�@�����A��,33301,,,650,458,60.2,102.0
2016,11,24,��,���ꌧ,4701,���^�X,33400,,,17885,140,135.0,95.2
2016,11,24,��,���ꌧ,4701,���^�X,33400,���@��,047,16358,131,,
2016,11,24,��,���ꌧ,4701,�p�Z��,33600,,,15,4093,150.0,99.7
2016,11,24,��,���ꌧ,4701,�p�Z��,33600,���@��,040,15,4093,,
2016,11,24,��,���ꌧ,4701,���イ��,34100,,,7386,309,167.4,109.6
2016,11,24,��,���ꌧ,4701,���イ��,34100,���@��,047,4616,272,,
2016,11,24,��,���ꌧ,4701,���イ��,34100,�{�@��,045,1670,383,,
2016,11,24,��,���ꌧ,4701,���ڂ���,34200,,,1715,325,110.7,96.4
2016,11,24,��,���ꌧ,4701,���ڂ���,34200,���@��,047,325,301,,
2016,11,24,��,���ꌧ,4701,���ڂ���,34200,�{�@��,045,10,702,,
2016,11,24,��,���ꌧ,4701,�@�@�����A��,34201,,,1380,327,90.8,96.2
2016,11,24,��,���ꌧ,4701,�Ȃ�,34300,,,2162,352,130.2,109.3
2016,11,24,��,���ꌧ,4701,�Ȃ�,34300,���@��,047,1247,280,,
2016,11,24,��,���ꌧ,4701,�Ȃ�,34300,�F�@�{,043,635,391,,
2016,11,24,��,���ꌧ,4701,�g�}�g,34400,,,3632,612,304.4,82.4
2016,11,24,��,���ꌧ,4701,�g�}�g,34400,���@��,040,1827,673,,
2016,11,24,��,���ꌧ,4701,�g�}�g,34400,���@��,047,1713,535,,
2016,11,24,��,���ꌧ,4701,�~�j�g�}�g,34450,,,421,1299,126.4,99.4
2016,11,24,��,���ꌧ,4701,�~�j�g�}�g,34450,���@��,047,271,1340,,
2016,11,24,��,���ꌧ,4701,�~�j�g�}�g,34450,�{�@��,045,78,1209,,
2016,11,24,��,���ꌧ,4701,�s�[�}��,34500,,,9331,371,182.9,91.2
2016,11,24,��,���ꌧ,4701,�s�[�}��,34500,���@��,047,8483,353,,
2016,11,24,��,���ꌧ,4701,�����Ƃ�,34600,,,6,1458,�|,�|
2016,11,24,��,���ꌧ,4701,�����Ƃ�,34600,���@�m,039,6,1458,,
2016,11,24,��,���ꌧ,4701,�X�C�g�R�[��,34700,,,1015,355,431.9,83.9
2016,11,24,��,���ꌧ,4701,�X�C�g�R�[��,34700,���@��,047,1015,355,,
2016,11,24,��,���ꌧ,4701,���₢�񂰂�,35100,,,1472,639,154.0,102.1
2016,11,24,��,���ꌧ,4701,���₢�񂰂�,35100,���@��,047,1472,639,,
2016,11,24,��,���ꌧ,4701,���񂵂�,36100,,,8252,231,185.9,117.9
2016,11,24,��,���ꌧ,4701,���񂵂�,36100,��@��,008,2925,216,,
2016,11,24,��,���ꌧ,4701,���񂵂�,36100,�F�@�{,043,2530,230,,
2016,11,24,��,���ꌧ,4701,���񂵂�,36100,��@�t,012,1615,277,,
2016,11,24,��,���ꌧ,4701,�΂ꂢ����,36200,,,12770,226,397.8,101.8
2016,11,24,��,���ꌧ,4701,�΂ꂢ����,36200,�k�C��,001,12770,226,,
2016,11,24,��,���ꌧ,4701,���Ƃ���,36300,,,75,197,75.0,85.3
2016,11,24,��,���ꌧ,4701,���Ƃ���,36300,�{�@��,045,70,204,,
2016,11,24,��,���ꌧ,4701,��܂̂���,36500,,,520,500,28.5,91.1
2016,11,24,��,���ꌧ,4701,��܂̂���,36500,�@�X,002,500,508,,
2016,11,24,��,���ꌧ,4701,���܂˂�,36610,,,21050,98,95.6,112.6
2016,11,24,��,���ꌧ,4701,���܂˂�,36610,�k�C��,001,18920,96,,
2016,11,24,��,���ꌧ,4701,�@�@�����A��,36620,,,2130,120,86.2,96.0
2016,11,24,��,���ꌧ,4701,�ɂ�ɂ�,36700,,,394,487,54.7,56.6
2016,11,24,��,���ꌧ,4701,�@�@�����A��,36701,,,394,487,63.5,90.5
2016,11,24,��,���ꌧ,4701,���傤��,37200,,,366,559,135.1,101.1
2016,11,24,��,���ꌧ,4701,���傤��,37200,���@��,047,166,487,,
2016,11,24,��,���ꌧ,4701,���傤��,37200,�F�@�{,043,80,891,,
2016,11,24,��,���ꌧ,4701,�@�@�����A��,37201,,,120,437,240.0,90.3
2016,11,24,��,���ꌧ,4701,����������,38100,,,104,1143,107.2,94.4
2016,11,24,��,���ꌧ,4701,����������,38100,���@��,042,40,1204,,
2016,11,24,��,���ꌧ,4701,����������,38100,�k�C��,001,16,1836,,
2016,11,24,��,���ꌧ,4701,����������,38100,���@��,047,13,1257,,
2016,11,24,��,���ꌧ,4701,�@�@�����A��,38101,,,35,713,175.0,100.0
2016,11,24,��,���ꌧ,4701,�Ȃ߂�,38300,,,25,739,35.7,110.3
2016,11,24,��,���ꌧ,4701,�Ȃ߂�,38300,���@��,042,25,739,,
2016,11,24,��,���ꌧ,4701,���̂�����,38400,,,150,424,14.2,133.8
2016,11,24,��,���ꌧ,4701,���̂�����,38400,���@��,042,120,429,,
2016,11,24,��,���ꌧ,4701,���̂�����,38400,�{�@��,045,30,405,,
2016,11,24,��,���ꌧ,4701,���߂�,38500,,,787,678,152.5,87.3
2016,11,24,��,���ꌧ,4701,���߂�,38500,���@��,040,412,648,,
2016,11,24,��,���ꌧ,4701,���߂�,38500,���@��,042,240,655,,
2016,11,24,��,���ꌧ,4701,���̑��̖��,39000,,,21117,317,113.8,101.3
2016,11,24,��,���ꌧ,4701,�A����،v,39100,,,23863,172,122.8,91.0
2016,11,24,��,���ꌧ,4701,���̗A�����,39200,,,19134,147,140.1,101.4
