�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2017,4,20,��,���l�s,1401,��ؑ���,30000,,,1498264,244,152.7,94.2
2017,4,20,��,���l�s,1401,��ؑ���,30000,�_�ސ�,014,203504,134,,
2017,4,20,��,���l�s,1401,��ؑ���,30000,��@��,008,185629,209,,
2017,4,20,��,���l�s,1401,��ؑ���,30000,�k�C��,001,171938,143,,
2017,4,20,��,���l�s,1401,��ؑ���,30000,��@�t,012,129371,201,,
2017,4,20,��,���l�s,1401,��ؑ���,30000,���@��,041,95573,176,,
2017,4,20,��,���l�s,1401,��ؑ���,30000,�F�@�{,043,93163,362,,
2017,4,20,��,���l�s,1401,��ؑ���,30000,���@��,036,77750,200,,
2017,4,20,��,���l�s,1401,��������,30100,,,86848,80,85.2,97.6
2017,4,20,��,���l�s,1401,��������,30100,��@�t,012,51090,80,,
2017,4,20,��,���l�s,1401,��������,30100,��@��,008,20870,81,,
2017,4,20,��,���l�s,1401,����,30200,,,16459,136,113.9,97.8
2017,4,20,��,���l�s,1401,����,30200,��@�t,012,6195,170,,
2017,4,20,��,���l�s,1401,����,30200,��@��,011,5509,89,,
2017,4,20,��,���l�s,1401,����,30200,�_�ސ�,014,3066,138,,
2017,4,20,��,���l�s,1401,�ɂ񂶂�,30300,,,79024,178,123.7,96.7
2017,4,20,��,���l�s,1401,�ɂ񂶂�,30300,���@��,036,74000,184,,
2017,4,20,��,���l�s,1401,���ڂ�,30400,,,7126,379,173.8,79.6
2017,4,20,��,���l�s,1401,���ڂ�,30400,�@�X,002,6038,332,,
2017,4,20,��,���l�s,1401,�����̂�,30500,,,22483,380,132.8,92.2
2017,4,20,��,���l�s,1401,�����̂�,30500,���@��,040,7530,317,,
2017,4,20,��,���l�s,1401,�����̂�,30500,�F�@�{,043,6605,399,,
2017,4,20,��,���l�s,1401,�����̂�,30500,�Á@��,022,3350,348,,
2017,4,20,��,���l�s,1401,�����̂�,30500,�_�ސ�,014,2266,272,,
2017,4,20,��,���l�s,1401,��񂱂�,30600,,,2756,794,99.1,95.3
2017,4,20,��,���l�s,1401,��񂱂�,30600,��@��,008,2756,794,,
2017,4,20,��,���l�s,1401,�͂�����,31100,,,47724,106,93.4,94.6
2017,4,20,��,���l�s,1401,�͂�����,31100,��@��,008,47724,106,,
2017,4,20,��,���l�s,1401,�݂���,31300,,,9340,246,146.7,97.2
2017,4,20,��,���l�s,1401,�݂���,31300,��@��,008,8873,243,,
2017,4,20,��,���l�s,1401,���܂�,31500,,,15439,279,112.6,100.7
2017,4,20,��,���l�s,1401,���܂�,31500,��@��,008,8538,253,,
2017,4,20,��,���l�s,1401,���܂�,31500,��@��,011,2645,357,,
2017,4,20,��,���l�s,1401,���܂�,31500,�_�ސ�,014,1329,294,,
2017,4,20,��,���l�s,1401,���̑��̍ؗ�,31550,,,634,388,108.2,99.2
2017,4,20,��,���l�s,1401,���񂰂񂳂�,31560,,,6210,327,111.6,101.2
2017,4,20,��,���l�s,1401,���񂰂񂳂�,31560,��@��,008,5638,328,,
2017,4,20,��,���l�s,1401,�L���x�c,31700,,,249023,110,173.2,99.1
2017,4,20,��,���l�s,1401,�L���x�c,31700,�_�ސ�,014,165428,113,,
2017,4,20,��,���l�s,1401,�L���x�c,31700,���@�m,023,53070,105,,
2017,4,20,��,���l�s,1401,�ق���񂻂�,31800,,,23218,510,154.2,106.5
2017,4,20,��,���l�s,1401,�ق���񂻂�,31800,�Q�@�n,010,8210,559,,
2017,4,20,��,���l�s,1401,�ق���񂻂�,31800,��@��,008,7509,503,,
2017,4,20,��,���l�s,1401,�ق���񂻂�,31800,��@��,011,4263,464,,
2017,4,20,��,���l�s,1401,�˂�,31900,,,39626,358,120.4,98.9
2017,4,20,��,���l�s,1401,�˂�,31900,��@�t,012,24598,330,,
2017,4,20,��,���l�s,1401,�˂�,31900,��@��,008,4399,383,,
2017,4,20,��,���l�s,1401,�˂�,31900,���@��,041,1503,564,,
2017,4,20,��,���l�s,1401,�˂�,31900,��@��,011,1401,493,,
2017,4,20,��,���l�s,1401,�ӂ�,32300,,,2312,375,66.9,93.3
2017,4,20,��,���l�s,1401,�ӂ�,32300,���@�m,023,1560,341,,
2017,4,20,��,���l�s,1401,�ӂ�,32300,�Q�@�n,010,560,325,,
2017,4,20,��,���l�s,1401,����,32400,,,961,531,146.5,98.7
2017,4,20,��,���l�s,1401,����,32400,�ȁ@��,009,744,531,,
2017,4,20,��,���l�s,1401,����,32400,�Q�@�n,010,172,542,,
2017,4,20,��,���l�s,1401,�݂�,32500,,,2048,325,66.6,91.8
2017,4,20,��,���l�s,1401,�݂�,32500,��@�t,012,900,186,,
2017,4,20,��,���l�s,1401,�݂�,32500,��@��,008,571,472,,
2017,4,20,��,���l�s,1401,�݂�,32500,�Á@��,022,243,439,,
2017,4,20,��,���l�s,1401,����񂬂�,32600,,,1201,653,121.7,103.0
2017,4,20,��,���l�s,1401,����񂬂�,32600,��@�t,012,421,768,,
2017,4,20,��,���l�s,1401,����񂬂�,32600,�Q�@�n,010,324,624,,
2017,4,20,��,���l�s,1401,����񂬂�,32600,��@��,008,276,561,,
2017,4,20,��,���l�s,1401,�ɂ�,32800,,,8790,562,151.4,97.6
2017,4,20,��,���l�s,1401,�ɂ�,32800,�ȁ@��,009,5080,594,,
2017,4,20,��,���l�s,1401,�ɂ�,32800,���@�m,039,1377,556,,
2017,4,20,��,���l�s,1401,�ɂ�,32800,��@��,008,1172,487,,
2017,4,20,��,���l�s,1401,�Z�����[,32900,,,11361,283,96.4,95.0
2017,4,20,��,���l�s,1401,�Z�����[,32900,�Á@��,022,7312,276,,
2017,4,20,��,���l�s,1401,�Z�����[,32900,���@��,040,3470,299,,
2017,4,20,��,���l�s,1401,�A�X�p���K�X,33100,,,5602,1663,155.8,114.7
2017,4,20,��,���l�s,1401,�A�X�p���K�X,33100,�F�@�{,043,1810,1837,,
2017,4,20,��,���l�s,1401,�A�X�p���K�X,33100,�ȁ@��,009,972,1755,,
2017,4,20,��,���l�s,1401,�A�X�p���K�X,33100,���@��,041,897,1815,,
2017,4,20,��,���l�s,1401,�A�X�p���K�X,33100,���@��,007,257,1799,,
2017,4,20,��,���l�s,1401,�A�X�p���K�X,33100,���@��,042,253,1857,,
2017,4,20,��,���l�s,1401,�@�@�����A��,33101,,,1039,986,73.7,111.5
2017,4,20,��,���l�s,1401,�J���t�����[,33200,,,3184,244,143.0,94.2
2017,4,20,��,���l�s,1401,�J���t�����[,33200,��@��,008,2504,251,,
2017,4,20,��,���l�s,1401,�J���t�����[,33200,�F�@�{,043,680,221,,
2017,4,20,��,���l�s,1401,�u���b�R���[,33300,,,24254,454,120.4,93.8
2017,4,20,��,���l�s,1401,�u���b�R���[,33300,���@��,037,10464,452,,
2017,4,20,��,���l�s,1401,�u���b�R���[,33300,���@��,042,4842,550,,
2017,4,20,��,���l�s,1401,�u���b�R���[,33300,��@��,011,4120,427,,
2017,4,20,��,���l�s,1401,�@�@�����A��,33301,,,430,404,105.9,112.5
2017,4,20,��,���l�s,1401,���^�X,33400,,,79745,165,111.7,92.2
2017,4,20,��,���l�s,1401,���^�X,33400,��@��,008,42987,161,,
2017,4,20,��,���l�s,1401,���^�X,33400,���@��,037,15734,102,,
2017,4,20,��,���l�s,1401,���^�X,33400,���@��,028,8550,159,,
2017,4,20,��,���l�s,1401,�p�Z��,33600,,,760,582,102.3,95.1
2017,4,20,��,���l�s,1401,�p�Z��,33600,��@��,008,450,483,,
2017,4,20,��,���l�s,1401,�p�Z��,33600,��@�t,012,154,493,,
2017,4,20,��,���l�s,1401,�p�Z��,33600,���@��,037,82,561,,
2017,4,20,��,���l�s,1401,���イ��,34100,,,84705,288,176.4,99.0
2017,4,20,��,���l�s,1401,���イ��,34100,���@�m,039,18387,269,,
2017,4,20,��,���l�s,1401,���イ��,34100,�Q�@�n,010,15732,286,,
2017,4,20,��,���l�s,1401,���イ��,34100,�{�@��,045,12272,305,,
2017,4,20,��,���l�s,1401,���イ��,34100,��@�t,012,9815,273,,
2017,4,20,��,���l�s,1401,���イ��,34100,�_�ސ�,014,8509,296,,
2017,4,20,��,���l�s,1401,���ڂ���,34200,,,35498,249,137.9,108.3
2017,4,20,��,���l�s,1401,���ڂ���,34200,���@��,047,4540,493,,
2017,4,20,��,���l�s,1401,���ڂ���,34200,�{�@��,045,1826,494,,
2017,4,20,��,���l�s,1401,���ڂ���,34200,�F�@�{,043,900,473,,
2017,4,20,��,���l�s,1401,���ڂ���,34200,�ȁ@��,009,68,424,,
2017,4,20,��,���l�s,1401,���ڂ���,34200,��@�t,012,64,775,,
2017,4,20,��,���l�s,1401,�@�@�����A��,34201,,,28070,184,119.0,92.0
2017,4,20,��,���l�s,1401,�Ȃ�,34300,,,44881,431,186.1,94.7
2017,4,20,��,���l�s,1401,�Ȃ�,34300,���@�m,039,19381,432,,
2017,4,20,��,���l�s,1401,�Ȃ�,34300,���@��,040,10250,425,,
2017,4,20,��,���l�s,1401,�Ȃ�,34300,�F�@�{,043,7280,376,,
2017,4,20,��,���l�s,1401,�g�}�g,34400,,,107073,297,218.6,100.3
2017,4,20,��,���l�s,1401,�g�}�g,34400,�F�@�{,043,59022,295,,
2017,4,20,��,���l�s,1401,�g�}�g,34400,�ȁ@��,009,15037,274,,
2017,4,20,��,���l�s,1401,�g�}�g,34400,��@�t,012,10543,273,,
2017,4,20,��,���l�s,1401,�g�}�g,34400,�_�ސ�,014,6523,291,,
2017,4,20,��,���l�s,1401,�~�j�g�}�g,34450,,,21735,547,164.7,108.3
2017,4,20,��,���l�s,1401,�~�j�g�}�g,34450,�F�@�{,043,6063,462,,
2017,4,20,��,���l�s,1401,�~�j�g�}�g,34450,���@�m,023,3952,623,,
2017,4,20,��,���l�s,1401,�~�j�g�}�g,34450,�{�@��,045,3096,450,,
2017,4,20,��,���l�s,1401,�~�j�g�}�g,34450,���@��,042,2931,536,,
2017,4,20,��,���l�s,1401,�~�j�g�}�g,34450,�Á@��,022,2208,511,,
2017,4,20,��,���l�s,1401,�s�[�}��,34500,,,19747,405,116.8,95.5
2017,4,20,��,���l�s,1401,�s�[�}��,34500,��@��,008,7931,447,,
2017,4,20,��,���l�s,1401,�s�[�}��,34500,���@�m,039,4128,376,,
2017,4,20,��,���l�s,1401,�s�[�}��,34500,������,046,3161,346,,
2017,4,20,��,���l�s,1401,�s�[�}��,34500,�{�@��,045,914,388,,
2017,4,20,��,���l�s,1401,�����Ƃ�,34600,,,508,1829,117.1,93.6
2017,4,20,��,���l�s,1401,�����Ƃ�,34600,���@�m,039,449,1885,,
2017,4,20,��,���l�s,1401,�X�C�g�R�[��,34700,,,516,622,200.0,142.3
2017,4,20,��,���l�s,1401,�X�C�g�R�[��,34700,�F�@�{,043,316,735,,
2017,4,20,��,���l�s,1401,�X�C�g�R�[��,34700,���@��,047,200,443,,
2017,4,20,��,���l�s,1401,���₢�񂰂�,35100,,,3717,898,148.7,99.9
2017,4,20,��,���l�s,1401,���₢�񂰂�,35100,���@��,047,3601,886,,
2017,4,20,��,���l�s,1401,���₦��ǂ�,35200,,,3850,1144,150.0,104.6
2017,4,20,��,���l�s,1401,���₦��ǂ�,35200,���@�m,023,642,1236,,
2017,4,20,��,���l�s,1401,���₦��ǂ�,35200,�F�@�{,043,560,1144,,
2017,4,20,��,���l�s,1401,���₦��ǂ�,35200,���@��,007,470,1548,,
2017,4,20,��,���l�s,1401,���₦��ǂ�,35200,�Á@��,022,458,932,,
2017,4,20,��,���l�s,1401,���₦��ǂ�,35200,�L�@��,034,340,1335,,
2017,4,20,��,���l�s,1401,�@�@�����A��,35201,,,432,583,77.1,84.6
2017,4,20,��,���l�s,1401,������ǂ�,35300,,,659,784,83.3,86.5
2017,4,20,��,���l�s,1401,������ǂ�,35300,������,046,659,784,,
2017,4,20,��,���l�s,1401,����܂�,35400,,,6878,550,147.1,103.6
2017,4,20,��,���l�s,1401,����܂�,35400,������,046,5604,532,,
2017,4,20,��,���l�s,1401,�����܂�,35500,,,401,584,80.7,86.8
2017,4,20,��,���l�s,1401,�����܂�,35500,�Á@��,022,42,1890,,
2017,4,20,��,���l�s,1401,���񂵂�,36100,,,19693,198,84.2,115.1
2017,4,20,��,���l�s,1401,���񂵂�,36100,��@�t,012,11125,181,,
2017,4,20,��,���l�s,1401,���񂵂�,36100,��@��,008,5673,153,,
2017,4,20,��,���l�s,1401,�΂ꂢ����,36200,,,84220,226,201.1,97.0
2017,4,20,��,���l�s,1401,�΂ꂢ����,36200,�k�C��,001,45490,223,,
2017,4,20,��,���l�s,1401,�΂ꂢ����,36200,������,046,38230,229,,
2017,4,20,��,���l�s,1401,���Ƃ���,36300,,,4040,231,121.5,117.9
2017,4,20,��,���l�s,1401,���Ƃ���,36300,��@��,011,2500,201,,
2017,4,20,��,���l�s,1401,���Ƃ���,36300,��@�t,012,489,224,,
2017,4,20,��,���l�s,1401,���Ƃ���,36300,���@�Q,038,350,350,,
2017,4,20,��,���l�s,1401,��܂̂���,36500,,,16117,520,211.8,96.3
2017,4,20,��,���l�s,1401,��܂̂���,36500,�@�X,002,11593,548,,
2017,4,20,��,���l�s,1401,��܂̂���,36500,�k�C��,001,3700,405,,
2017,4,20,��,���l�s,1401,���܂˂�,36610,,,225303,123,452.8,86.6
2017,4,20,��,���l�s,1401,���܂˂�,36610,�k�C��,001,122355,99,,
2017,4,20,��,���l�s,1401,���܂˂�,36610,���@��,041,89190,146,,
2017,4,20,��,���l�s,1401,�@�@�����A��,36620,,,5200,147,107.4,126.7
2017,4,20,��,���l�s,1401,�ɂ�ɂ�,36700,,,2076,1041,62.3,96.6
2017,4,20,��,���l�s,1401,�ɂ�ɂ�,36700,�@�X,002,505,2546,,
2017,4,20,��,���l�s,1401,�ɂ�ɂ�,36700,������,046,272,999,,
2017,4,20,��,���l�s,1401,�ɂ�ɂ�,36700,���@��,037,40,1512,,
2017,4,20,��,���l�s,1401,�@�@�����A��,36701,,,1259,431,62.9,103.1
2017,4,20,��,���l�s,1401,���傤��,37200,,,4010,790,91.8,105.8
2017,4,20,��,���l�s,1401,���傤��,37200,���@�m,039,2294,947,,
2017,4,20,��,���l�s,1401,���傤��,37200,�F�@�{,043,293,847,,
2017,4,20,��,���l�s,1401,���傤��,37200,�Á@��,022,280,1102,,
2017,4,20,��,���l�s,1401,���傤��,37200,��@�t,012,166,677,,
2017,4,20,��,���l�s,1401,���傤��,37200,�_�ސ�,014,20,891,,
2017,4,20,��,���l�s,1401,�@�@�����A��,37201,,,948,317,84.3,95.2
2017,4,20,��,���l�s,1401,����������,38100,,,7154,958,118.1,96.1
2017,4,20,��,���l�s,1401,����������,38100,��@��,003,3303,835,,
2017,4,20,��,���l�s,1401,����������,38100,�H�@�c,005,1972,1175,,
2017,4,20,��,���l�s,1401,����������,38100,�R�@�`,006,543,1214,,
2017,4,20,��,���l�s,1401,�@�@�����A��,38101,,,240,569,109.6,102.2
2017,4,20,��,���l�s,1401,�Ȃ߂�,38300,,,3244,417,94.4,102.7
2017,4,20,��,���l�s,1401,�Ȃ߂�,38300,���@��,020,1330,359,,
2017,4,20,��,���l�s,1401,�Ȃ߂�,38300,�R�@�`,006,654,506,,
2017,4,20,��,���l�s,1401,�Ȃ߂�,38300,�Q�@�n,010,638,387,,
2017,4,20,��,���l�s,1401,���̂�����,38400,,,9016,179,96.9,96.8
2017,4,20,��,���l�s,1401,���̂�����,38400,���@��,020,8496,179,,
2017,4,20,��,���l�s,1401,���߂�,38500,,,8109,356,81.1,99.7
2017,4,20,��,���l�s,1401,���߂�,38500,���@��,020,7150,357,,
2017,4,20,��,���l�s,1401,���̑��̖��,39000,,,38997,526,118.9,87.4
2017,4,20,��,���l�s,1401,�A����،v,39100,,,57471,227,119.5,83.5
2017,4,20,��,���l�s,1401,���̗A�����,39200,,,19853,237,142.3,70.5
