�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2015,8,10,��,����s,1701,��ؑ���,30000,,,159581,335,109.9,110.2
2015,8,10,��,����s,1701,��ؑ���,30000,�k�C��,001,35120,291,,
2015,8,10,��,����s,1701,��ؑ���,30000,���@��,020,27712,266,,
2015,8,10,��,����s,1701,��ؑ���,30000,�΁@��,017,23265,426,,
2015,8,10,��,����s,1701,��ؑ���,30000,�Q�@�n,010,18278,161,,
2015,8,10,��,����s,1701,��ؑ���,30000,��@��,021,11304,278,,
2015,8,10,��,����s,1701,��ؑ���,30000,���@��,007,10772,342,,
2015,8,10,��,����s,1701,��ؑ���,30000,���@��,028,6290,197,,
2015,8,10,��,����s,1701,��������,30100,,,14750,143,96.7,98.6
2015,8,10,��,����s,1701,��������,30100,�k�C��,001,5875,143,,
2015,8,10,��,����s,1701,��������,30100,�@�X,002,3940,148,,
2015,8,10,��,����s,1701,��������,30100,��@��,021,3855,121,,
2015,8,10,��,����s,1701,����,30200,,,1000,222,111.1,120.7
2015,8,10,��,����s,1701,����,30200,�@�X,002,1000,222,,
2015,8,10,��,����s,1701,�ɂ񂶂�,30300,,,10000,219,189.4,105.8
2015,8,10,��,����s,1701,�ɂ񂶂�,30300,�k�C��,001,10000,219,,
2015,8,10,��,����s,1701,���ڂ�,30400,,,1540,245,78.9,84.2
2015,8,10,��,����s,1701,���ڂ�,30400,�Q�@�n,010,1040,300,,
2015,8,10,��,����s,1701,��񂱂�,30600,,,1163,960,199.1,101.3
2015,8,10,��,����s,1701,��񂱂�,30600,�΁@��,017,1085,964,,
2015,8,10,��,����s,1701,�͂�����,31100,,,1050,177,43.8,119.6
2015,8,10,��,����s,1701,�͂�����,31100,���@��,020,1050,177,,
2015,8,10,��,����s,1701,���܂�,31500,,,1878,381,121.0,112.1
2015,8,10,��,����s,1701,���܂�,31500,�΁@��,017,876,406,,
2015,8,10,��,����s,1701,���܂�,31500,��@��,011,780,324,,
2015,8,10,��,����s,1701,���̑��̍ؗ�,31550,,,139,890,67.1,137.1
2015,8,10,��,����s,1701,���񂰂񂳂�,31560,,,767,314,116.9,105.0
2015,8,10,��,����s,1701,���񂰂񂳂�,31560,���@�m,023,532,310,,
2015,8,10,��,����s,1701,���񂰂񂳂�,31560,�΁@��,017,232,310,,
2015,8,10,��,����s,1701,�L���x�c,31700,,,20075,112,69.1,114.3
2015,8,10,��,����s,1701,�L���x�c,31700,�Q�@�n,010,12875,102,,
2015,8,10,��,����s,1701,�L���x�c,31700,���@��,020,7200,132,,
2015,8,10,��,����s,1701,�ق���񂻂�,31800,,,1088,806,93.3,102.8
2015,8,10,��,����s,1701,�ق���񂻂�,31800,��@��,021,705,833,,
2015,8,10,��,����s,1701,�ق���񂻂�,31800,�΁@��,017,234,864,,
2015,8,10,��,����s,1701,�˂�,31900,,,3387,497,93.5,119.8
2015,8,10,��,����s,1701,�˂�,31900,�΁@��,017,1716,435,,
2015,8,10,��,����s,1701,�˂�,31900,��@��,011,714,411,,
2015,8,10,��,����s,1701,�˂�,31900,�k�C��,001,300,305,,
2015,8,10,��,����s,1701,����,32400,,,24,828,300.0,76.7
2015,8,10,��,����s,1701,����,32400,�ȁ@��,009,24,828,,
2015,8,10,��,����s,1701,�݂�,32500,,,140,935,62.8,125.3
2015,8,10,��,����s,1701,�݂�,32500,���@�m,023,103,965,,
2015,8,10,��,����s,1701,�݂�,32500,�Á@��,022,37,852,,
2015,8,10,��,����s,1701,����񂬂�,32600,,,34,896,141.7,97.6
2015,8,10,��,����s,1701,����񂬂�,32600,��@��,021,34,896,,
2015,8,10,��,����s,1701,�ɂ�,32800,,,463,856,96.5,99.1
2015,8,10,��,����s,1701,�ɂ�,32800,���@�m,039,250,799,,
2015,8,10,��,����s,1701,�ɂ�,32800,�x�@�R,016,210,864,,
2015,8,10,��,����s,1701,�Z�����[,32900,,,600,351,120.2,98.0
2015,8,10,��,����s,1701,�Z�����[,32900,���@��,020,600,351,,
2015,8,10,��,����s,1701,�A�X�p���K�X,33100,,,645,883,105.0,107.9
2015,8,10,��,����s,1701,�A�X�p���K�X,33100,���@��,020,217,775,,
2015,8,10,��,����s,1701,�A�X�p���K�X,33100,���@��,042,190,738,,
2015,8,10,��,����s,1701,�A�X�p���K�X,33100,�΁@��,017,161,1067,,
2015,8,10,��,����s,1701,�J���t�����[,33200,,,180,373,100.0,121.9
2015,8,10,��,����s,1701,�J���t�����[,33200,���@��,020,180,373,,
2015,8,10,��,����s,1701,�u���b�R���[,33300,,,5400,507,529.4,86.8
2015,8,10,��,����s,1701,�u���b�R���[,33300,�k�C��,001,5400,507,,
2015,8,10,��,����s,1701,���^�X,33400,,,11553,264,100.4,107.8
2015,8,10,��,����s,1701,���^�X,33400,���@��,020,9927,261,,
2015,8,10,��,����s,1701,�p�Z��,33600,,,93,1592,80.9,125.9
2015,8,10,��,����s,1701,�p�Z��,33600,���@��,020,69,1369,,
2015,8,10,��,����s,1701,�p�Z��,33600,���@�m,023,18,1572,,
2015,8,10,��,����s,1701,���イ��,34100,,,17036,345,174.5,106.5
2015,8,10,��,����s,1701,���イ��,34100,���@��,007,10685,341,,
2015,8,10,��,����s,1701,���イ��,34100,�΁@��,017,4041,368,,
2015,8,10,��,����s,1701,���ڂ���,34200,,,1840,293,18.9,125.8
2015,8,10,��,����s,1701,���ڂ���,34200,�΁@��,017,1543,210,,
2015,8,10,��,����s,1701,�Ȃ�,34300,,,6583,327,107.7,96.2
2015,8,10,��,����s,1701,�Ȃ�,34300,�΁@��,017,2475,327,,
2015,8,10,��,����s,1701,�Ȃ�,34300,�Q�@�n,010,1440,351,,
2015,8,10,��,����s,1701,�Ȃ�,34300,�R�@�`,006,1385,332,,
2015,8,10,��,����s,1701,�g�}�g,34400,,,13478,257,157.2,93.1
2015,8,10,��,����s,1701,�g�}�g,34400,��@��,021,6284,264,,
2015,8,10,��,����s,1701,�g�}�g,34400,�΁@��,017,3941,242,,
2015,8,10,��,����s,1701,�g�}�g,34400,�k�C��,001,3212,248,,
2015,8,10,��,����s,1701,�~�j�g�}�g,34450,,,3597,612,150.3,106.3
2015,8,10,��,����s,1701,�~�j�g�}�g,34450,�΁@��,017,1529,589,,
2015,8,10,��,����s,1701,�~�j�g�}�g,34450,�k�C��,001,1125,648,,
2015,8,10,��,����s,1701,�~�j�g�}�g,34450,���@��,020,903,532,,
2015,8,10,��,����s,1701,�s�[�}��,34500,,,3356,409,192.8,96.9
2015,8,10,��,����s,1701,�s�[�}��,34500,���@��,020,955,322,,
2015,8,10,��,����s,1701,�s�[�}��,34500,�k�C��,001,800,437,,
2015,8,10,��,����s,1701,�s�[�}��,34500,�΁@��,017,201,434,,
2015,8,10,��,����s,1701,�s�[�}��,34500,�{�@��,004,55,724,,
2015,8,10,��,����s,1701,�s�[�}��,34500,��@��,008,9,1080,,
2015,8,10,��,����s,1701,�����Ƃ�,34600,,,197,1229,128.8,82.4
2015,8,10,��,����s,1701,�����Ƃ�,34600,���@�m,039,186,1245,,
2015,8,10,��,����s,1701,�X�C�g�R�[��,34700,,,3601,279,54.8,99.6
2015,8,10,��,����s,1701,�X�C�g�R�[��,34700,���@��,020,3050,268,,
2015,8,10,��,����s,1701,���₢�񂰂�,35100,,,181,1461,57.3,92.6
2015,8,10,��,����s,1701,���₢�񂰂�,35100,���@��,020,143,1541,,
2015,8,10,��,����s,1701,���₢�񂰂�,35100,�΁@��,017,38,1161,,
2015,8,10,��,����s,1701,���₦��ǂ�,35200,,,130,2388,104.0,108.4
2015,8,10,��,����s,1701,���₦��ǂ�,35200,�k�C��,001,130,2388,,
2015,8,10,��,����s,1701,�����܂�,35500,,,554,963,61.4,98.4
2015,8,10,��,����s,1701,�����܂�,35500,��@��,021,252,1080,,
2015,8,10,��,����s,1701,�����܂�,35500,�R�@�`,006,160,1037,,
2015,8,10,��,����s,1701,�����܂�,35500,�Q�@�n,010,142,671,,
2015,8,10,��,����s,1701,���񂵂�,36100,,,4259,335,158.7,97.1
2015,8,10,��,����s,1701,���񂵂�,36100,�Á@��,022,3155,292,,
2015,8,10,��,����s,1701,���񂵂�,36100,�΁@��,017,1104,460,,
2015,8,10,��,����s,1701,�΂ꂢ����,36200,,,6243,212,513.8,97.2
2015,8,10,��,����s,1701,�΂ꂢ����,36200,�k�C��,001,5520,206,,
2015,8,10,��,����s,1701,���Ƃ���,36300,,,494,523,73.5,107.0
2015,8,10,��,����s,1701,���Ƃ���,36300,�{�@��,045,470,405,,
2015,8,10,��,����s,1701,��܂̂���,36500,,,2746,378,212.2,95.5
2015,8,10,��,����s,1701,��܂̂���,36500,�k�C��,001,2450,351,,
2015,8,10,��,����s,1701,���܂˂�,36610,,,7910,186,188.4,94.9
2015,8,10,��,����s,1701,���܂˂�,36610,���@��,028,6290,197,,
2015,8,10,��,����s,1701,���܂˂�,36610,�x�@�R,016,520,170,,
2015,8,10,��,����s,1701,�@�@�����A��,36620,,,960,124,184.6,56.1
2015,8,10,��,����s,1701,�ɂ�ɂ�,36700,,,232,626,53.1,139.4
2015,8,10,��,����s,1701,�ɂ�ɂ�,36700,�@�X,002,21,2506,,
2015,8,10,��,����s,1701,�ɂ�ɂ�,36700,�΁@��,017,21,1404,,
2015,8,10,��,����s,1701,�@�@�����A��,36701,,,190,333,45.7,100.0
2015,8,10,��,����s,1701,���傤��,37200,,,1482,843,163.0,99.5
2015,8,10,��,����s,1701,���傤��,37200,���@�m,039,1384,858,,
2015,8,10,��,����s,1701,�@�@�����A��,37201,,,70,397,63.1,96.6
2015,8,10,��,����s,1701,����������,38100,,,1040,1102,89.5,110.8
2015,8,10,��,����s,1701,����������,38100,�΁@��,017,668,1218,,
2015,8,10,��,����s,1701,����������,38100,�x�@�R,016,195,770,,
2015,8,10,��,����s,1701,�@�@�����A��,38101,,,6,799,100.0,100.0
2015,8,10,��,����s,1701,�Ȃ߂�,38300,,,444,382,179.0,107.3
2015,8,10,��,����s,1701,�Ȃ߂�,38300,�΁@��,017,288,413,,
2015,8,10,��,����s,1701,�Ȃ߂�,38300,���@��,020,88,485,,
2015,8,10,��,����s,1701,���̂�����,38400,,,796,287,68.9,93.2
2015,8,10,��,����s,1701,���̂�����,38400,���@��,020,796,287,,
2015,8,10,��,����s,1701,���߂�,38500,,,984,388,58.5,95.6
2015,8,10,��,����s,1701,���߂�,38500,���@��,020,812,354,,
2015,8,10,��,����s,1701,���̑��̖��,39000,,,6432,1123,108.4,104.7
2015,8,10,��,����s,1701,�A����،v,39100,,,3788,575,117.3,91.3
2015,8,10,��,����s,1701,���̗A�����,39200,,,2562,766,117.7,96.2
