�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2016,4,9,�y,����s,1701,�ʎ�����,40000,,,175512,213,417.2,47.7
2016,4,9,�y,����s,1701,���Y�ʎ�����,40001,,,29361,520,120.8,88.3
2016,4,9,�y,����s,1701,���Y�ʎ�����,40001,�@�X,002,7418,337,,
2016,4,9,�y,����s,1701,���Y�ʎ�����,40001,���@�Q,038,4135,280,,
2016,4,9,�y,����s,1701,���Y�ʎ�����,40001,�F�@�{,043,4104,317,,
2016,4,9,�y,����s,1701,���Y�ʎ�����,40001,���@�m,023,2964,874,,
2016,4,9,�y,����s,1701,���Y�ʎ�����,40001,�a�̎R,030,2600,221,,
2016,4,9,�y,����s,1701,���Y�ʎ�����,40001,���@��,042,2440,981,,
2016,4,9,�y,����s,1701,���Y�ʎ�����,40001,������,046,1980,398,,
2016,4,9,�y,����s,1701,�ÂȂ݂���,41253,,,4155,186,265.0,90.3
2016,4,9,�y,����s,1701,�ÂȂ݂���,41253,�a�̎R,030,1950,178,,
2016,4,9,�y,����s,1701,�ÂȂ݂���,41253,������,046,1330,234,,
2016,4,9,�y,����s,1701,�ÂȂ݂���,41253,���@�Q,038,595,108,,
2016,4,9,�y,����s,1701,�͂�����,41321,,,550,200,�|,�|
2016,4,9,�y,����s,1701,�͂�����,41321,�a�̎R,030,550,200,,
2016,4,9,�y,����s,1701,���̑��G����,41999,,,4110,359,282.9,60.1
2016,4,9,�y,����s,1701,��񂲌v,42000,,,7300,328,83.0,94.3
2016,4,9,�y,����s,1701,��񂲌v,42000,�@�X,002,7300,328,,
2016,4,9,�y,����s,1701,����,42515,,,400,351,266.7,109.0
2016,4,9,�y,����s,1701,����,42515,�@�X,002,400,351,,
2016,4,9,�y,����s,1701,�ӂ�,42804,,,6900,326,86.3,93.9
2016,4,9,�y,����s,1701,�ӂ�,42804,�@�X,002,6900,326,,
2016,4,9,�y,����s,1701,�т�,43900,,,65,1635,�|,�|
2016,4,9,�y,����s,1701,�т�,43900,���@��,042,65,1635,,
2016,4,9,�y,����s,1701,�����Ƃ�,44800,,,20,7657,�|,�|
2016,4,9,�y,����s,1701,�����Ƃ�,44800,�R�@�`,006,20,7657,,
2016,4,9,�y,����s,1701,������,46100,,,7269,904,104.4,105.1
2016,4,9,�y,����s,1701,������,46100,���@�m,023,2819,826,,
2016,4,9,�y,����s,1701,������,46100,���@��,042,2375,963,,
2016,4,9,�y,����s,1701,������,46100,���@��,040,738,1040,,
2016,4,9,�y,����s,1701,�������v,47000,,,1529,1354,54.0,126.5
2016,4,9,�y,����s,1701,�������v,47000,�Á@��,022,988,1400,,
2016,4,9,�y,����s,1701,�������v,47000,��@��,008,285,947,,
2016,4,9,�y,����s,1701,����������,47200,,,1164,1430,103.0,106.8
2016,4,9,�y,����s,1701,����������,47200,�Á@��,022,988,1400,,
2016,4,9,�y,����s,1701,���̑�������,47299,,,365,1112,32.9,138.7
2016,4,9,�y,����s,1701,������,48100,,,4046,272,172.5,90.4
2016,4,9,�y,����s,1701,������,48100,�F�@�{,043,3726,256,,
2016,4,9,�y,����s,1701,���̍��Y�ʎ�,49500,,,317,1681,720.5,43.5
2016,4,9,�y,����s,1701,�A���ʎ��v,50000,,,146151,151,822.6,59.4
2016,4,9,�y,����s,1701,�o�i�i,50100,,,127908,135,�|,�|
2016,4,9,�y,����s,1701,�p�C�i�b�v��,50300,,,2490,170,32.4,136.0
2016,4,9,�y,����s,1701,������,50400,,,348,417,35.4,124.5
2016,4,9,�y,����s,1701,�O���v�t���c,50500,,,2286,243,167.1,102.1
2016,4,9,�y,����s,1701,�I�����W,50600,,,9684,216,245.8,78.8
2016,4,9,�y,����s,1701,�A��������,50850,,,330,153,35.1,95.6
2016,4,9,�y,����s,1701,���̗A���ʎ�,50900,,,3105,531,109.1,90.2
