�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,5,7,��,�����s,3701,��ؑ���,30000,,,315931,182,105.0,88.8
2012,5,7,��,�����s,3701,��ؑ���,30000,���@��,037,98204,194,,
2012,5,7,��,�����s,3701,��ؑ���,30000,�k�C��,001,58360,73,,
2012,5,7,��,�����s,3701,��ؑ���,30000,���@�m,039,27567,318,,
2012,5,7,��,�����s,3701,��ؑ���,30000,���@��,036,22788,193,,
2012,5,7,��,�����s,3701,��ؑ���,30000,���@��,042,18390,114,,
2012,5,7,��,�����s,3701,��ؑ���,30000,�{�@��,045,17699,158,,
2012,5,7,��,�����s,3701,��ؑ���,30000,������,046,17390,202,,
2012,5,7,��,�����s,3701,��������,30100,,,23709,71,93.4,106.0
2012,5,7,��,�����s,3701,��������,30100,���@��,037,23700,71,,
2012,5,7,��,�����s,3701,����,30200,,,344,152,87.1,106.3
2012,5,7,��,�����s,3701,����,30200,���@��,037,344,152,,
2012,5,7,��,�����s,3701,�ɂ񂶂�,30300,,,7940,99,92.1,143.5
2012,5,7,��,�����s,3701,�ɂ񂶂�,30300,���@��,036,7600,99,,
2012,5,7,��,�����s,3701,���ڂ�,30400,,,4845,247,189.4,60.5
2012,5,7,��,�����s,3701,���ڂ�,30400,���@��,037,1175,552,,
2012,5,7,��,�����s,3701,���ڂ�,30400,�@�X,002,1000,265,,
2012,5,7,��,�����s,3701,���ڂ�,30400,���@�R,033,70,509,,
2012,5,7,��,�����s,3701,��񂱂�,30600,,,506,759,107.0,115.5
2012,5,7,��,�����s,3701,��񂱂�,30600,���@��,036,506,759,,
2012,5,7,��,�����s,3701,�͂�����,31100,,,13425,66,45.0,95.7
2012,5,7,��,�����s,3701,�͂�����,31100,�{�@��,045,7425,47,,
2012,5,7,��,�����s,3701,�͂�����,31100,�F�@�{,043,3000,97,,
2012,5,7,��,�����s,3701,�͂�����,31100,��@��,008,3000,83,,
2012,5,7,��,�����s,3701,���܂�,31500,,,1908,224,135.6,108.7
2012,5,7,��,�����s,3701,���܂�,31500,���@��,037,1632,239,,
2012,5,7,��,�����s,3701,���̑��̍ؗ�,31550,,,1044,377,90.8,112.5
2012,5,7,��,�����s,3701,���񂰂񂳂�,31560,,,600,313,144.9,96.0
2012,5,7,��,�����s,3701,���񂰂񂳂�,31560,���@��,037,540,333,,
2012,5,7,��,�����s,3701,�L���x�c,31700,,,39443,85,93.8,87.6
2012,5,7,��,�����s,3701,�L���x�c,31700,���@��,037,26600,84,,
2012,5,7,��,�����s,3701,�L���x�c,31700,���@��,036,8320,74,,
2012,5,7,��,�����s,3701,�ق���񂻂�,31800,,,2358,550,96.9,101.9
2012,5,7,��,�����s,3701,�ق���񂻂�,31800,���@��,037,1954,570,,
2012,5,7,��,�����s,3701,�˂�,31900,,,5840,569,101.0,128.2
2012,5,7,��,�����s,3701,�˂�,31900,���@��,037,2020,415,,
2012,5,7,��,�����s,3701,�˂�,31900,���@��,031,1191,495,,
2012,5,7,��,�����s,3701,�˂�,31900,���@��,036,926,1203,,
2012,5,7,��,�����s,3701,�ӂ�,32300,,,753,114,627.5,35.6
2012,5,7,��,�����s,3701,�ӂ�,32300,���@��,037,653,88,,
2012,5,7,��,�����s,3701,����,32400,,,14,1040,�|,�|
2012,5,7,��,�����s,3701,����,32400,���@�m,023,8,945,,
2012,5,7,��,�����s,3701,����,32400,���@��,013,4,1286,,
2012,5,7,��,�����s,3701,�݂�,32500,,,150,514,76.1,109.4
2012,5,7,��,�����s,3701,�݂�,32500,���@�m,039,150,514,,
2012,5,7,��,�����s,3701,����񂬂�,32600,,,42,1181,95.5,105.3
2012,5,7,��,�����s,3701,����񂬂�,32600,���@��,037,42,1181,,
2012,5,7,��,�����s,3701,�ɂ�,32800,,,685,308,55.9,105.5
2012,5,7,��,�����s,3701,�ɂ�,32800,���@�m,039,685,308,,
2012,5,7,��,�����s,3701,�Z�����[,32900,,,755,256,91.5,88.0
2012,5,7,��,�����s,3701,�Z�����[,32900,���@��,037,625,229,,
2012,5,7,��,�����s,3701,�A�X�p���K�X,33100,,,944,1483,100.5,98.7
2012,5,7,��,�����s,3701,�A�X�p���K�X,33100,���@��,037,914,1483,,
2012,5,7,��,�����s,3701,�J���t�����[,33200,,,312,233,88.1,127.3
2012,5,7,��,�����s,3701,�J���t�����[,33200,���@��,036,246,214,,
2012,5,7,��,�����s,3701,�J���t�����[,33200,���@��,037,66,301,,
2012,5,7,��,�����s,3701,�u���b�R���[,33300,,,3347,350,96.5,105.1
2012,5,7,��,�����s,3701,�u���b�R���[,33300,���@��,037,1300,427,,
2012,5,7,��,�����s,3701,�@�@�����A��,33301,,,2047,300,67.3,96.2
2012,5,7,��,�����s,3701,���^�X,33400,,,14802,174,88.1,87.4
2012,5,7,��,�����s,3701,���^�X,33400,���@��,037,12217,179,,
2012,5,7,��,�����s,3701,�p�Z��,33600,,,64,988,78.0,138.6
2012,5,7,��,�����s,3701,�p�Z��,33600,���@��,037,64,930,,
2012,5,7,��,�����s,3701,���イ��,34100,,,23545,231,137.6,97.5
2012,5,7,��,�����s,3701,���イ��,34100,���@�m,039,9580,211,,
2012,5,7,��,�����s,3701,���イ��,34100,�{�@��,045,9270,206,,
2012,5,7,��,�����s,3701,���ڂ���,34200,,,10196,201,79.6,98.0
2012,5,7,��,�����s,3701,���ڂ���,34200,���@�m,039,30,359,,
2012,5,7,��,�����s,3701,���ڂ���,34200,���@��,037,16,505,,
2012,5,7,��,�����s,3701,�@�@�����A��,34201,,,10150,200,80.6,102.0
2012,5,7,��,�����s,3701,�Ȃ�,34300,,,9239,284,112.1,100.0
2012,5,7,��,�����s,3701,�Ȃ�,34300,���@�m,039,6504,280,,
2012,5,7,��,�����s,3701,�Ȃ�,34300,�F�@�{,043,1895,268,,
2012,5,7,��,�����s,3701,�g�}�g,34400,,,8731,491,67.4,96.5
2012,5,7,��,�����s,3701,�g�}�g,34400,�F�@�{,043,4697,458,,
2012,5,7,��,�����s,3701,�g�}�g,34400,���@��,037,2892,525,,
2012,5,7,��,�����s,3701,�~�j�g�}�g,34450,,,2112,661,91.5,91.4
2012,5,7,��,�����s,3701,�~�j�g�}�g,34450,���@��,037,1261,690,,
2012,5,7,��,�����s,3701,�~�j�g�}�g,34450,�{�@��,045,600,601,,
2012,5,7,��,�����s,3701,�s�[�}��,34500,,,5026,324,58.2,72.2
2012,5,7,��,�����s,3701,�s�[�}��,34500,���@�m,039,4671,309,,
2012,5,7,��,�����s,3701,�����Ƃ�,34600,,,279,898,77.9,113.8
2012,5,7,��,�����s,3701,�����Ƃ�,34600,���@�m,039,276,877,,
2012,5,7,��,�����s,3701,���₢�񂰂�,35100,,,452,784,77.4,97.9
2012,5,7,��,�����s,3701,���₢�񂰂�,35100,���@�m,039,372,765,,
2012,5,7,��,�����s,3701,���₦��ǂ�,35200,,,815,573,88.0,106.7
2012,5,7,��,�����s,3701,���₦��ǂ�,35200,���@��,037,409,601,,
2012,5,7,��,�����s,3701,���₦��ǂ�,35200,���@��,036,132,881,,
2012,5,7,��,�����s,3701,���₦��ǂ�,35200,��@��,044,6,1050,,
2012,5,7,��,�����s,3701,�@�@�����A��,35201,,,268,369,55.4,92.5
2012,5,7,��,�����s,3701,������ǂ�,35300,,,1633,548,97.2,94.6
2012,5,7,��,�����s,3701,������ǂ�,35300,������,046,1624,546,,
2012,5,7,��,�����s,3701,����܂�,35400,,,1706,332,197.5,73.1
2012,5,7,��,�����s,3701,����܂�,35400,������,046,1600,336,,
2012,5,7,��,�����s,3701,�����܂�,35500,,,82,184,10.6,99.5
2012,5,7,��,�����s,3701,���񂵂�,36100,,,3685,209,110.8,102.0
2012,5,7,��,�����s,3701,���񂵂�,36100,���@��,036,3685,209,,
2012,5,7,��,�����s,3701,�΂ꂢ����,36200,,,84020,86,148.0,60.6
2012,5,7,��,�����s,3701,�΂ꂢ����,36200,�k�C��,001,56860,66,,
2012,5,7,��,�����s,3701,�΂ꂢ����,36200,������,046,13770,137,,
2012,5,7,��,�����s,3701,���Ƃ���,36300,,,341,173,327.9,68.7
2012,5,7,��,�����s,3701,���Ƃ���,36300,���@�Q,038,138,213,,
2012,5,7,��,�����s,3701,���Ƃ���,36300,���@��,037,22,5,,
2012,5,7,��,�����s,3701,���Ƃ���,36300,������,046,20,347,,
2012,5,7,��,�����s,3701,��܂̂���,36500,,,1500,355,258.6,84.9
2012,5,7,��,�����s,3701,��܂̂���,36500,�k�C��,001,1500,355,,
2012,5,7,��,�����s,3701,���܂˂�,36610,,,20270,89,173.5,100.0
2012,5,7,��,�����s,3701,���܂˂�,36610,���@��,037,9820,91,,
2012,5,7,��,�����s,3701,���܂˂�,36610,���@��,042,5000,107,,
2012,5,7,��,�����s,3701,���܂˂�,36610,���@�Q,038,2020,76,,
2012,5,7,��,�����s,3701,�@�@�����A��,36620,,,2720,56,174.4,65.9
2012,5,7,��,�����s,3701,�ɂ�ɂ�,36700,,,968,316,71.7,56.5
2012,5,7,��,�����s,3701,�ɂ�ɂ�,36700,���@��,037,397,692,,
2012,5,7,��,�����s,3701,�@�@�����A��,36701,,,571,55,90.5,23.3
2012,5,7,��,�����s,3701,���傤��,37200,,,1401,521,64.1,177.8
2012,5,7,��,�����s,3701,���傤��,37200,���@�m,039,708,682,,
2012,5,7,��,�����s,3701,���傤��,37200,�{�@��,045,80,641,,
2012,5,7,��,�����s,3701,�@�@�����A��,37201,,,613,320,464.4,95.2
2012,5,7,��,�����s,3701,����������,38100,,,912,886,92.5,134.9
2012,5,7,��,�����s,3701,����������,38100,���@��,037,666,864,,
2012,5,7,��,�����s,3701,����������,38100,���@��,036,203,1028,,
2012,5,7,��,�����s,3701,�@�@�����A��,38101,,,20,389,13.3,926.2
2012,5,7,��,�����s,3701,�Ȃ߂�,38300,,,486,331,80.7,105.4
2012,5,7,��,�����s,3701,�Ȃ߂�,38300,���@��,020,442,315,,
2012,5,7,��,�����s,3701,���̂�����,38400,,,3608,227,74.5,117.6
2012,5,7,��,�����s,3701,���̂�����,38400,���@��,020,3053,215,,
2012,5,7,��,�����s,3701,���߂�,38500,,,5684,259,253.2,143.9
2012,5,7,��,�����s,3701,���߂�,38500,���@��,020,2383,220,,
2012,5,7,��,�����s,3701,���߂�,38500,���@��,037,1587,336,,
2012,5,7,��,�����s,3701,���߂�,38500,���@�m,039,1284,161,,
2012,5,7,��,�����s,3701,���̑��̖��,39000,,,5410,557,137.8,84.3
2012,5,7,��,�����s,3701,�A����،v,39100,,,20298,184,81.7,68.1
2012,5,7,��,�����s,3701,���̗A�����,39200,,,3909,155,62.6,34.9
