�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,11,26,��,���É��s,2301,��ؑ���,30000,,,1565599,191,82.6,97.9
2012,11,26,��,���É��s,2301,��ؑ���,30000,���@�m,023,495100,147,,
2012,11,26,��,���É��s,2301,��ؑ���,30000,�k�C��,001,336250,109,,
2012,11,26,��,���É��s,2301,��ؑ���,30000,��@��,008,134434,112,,
2012,11,26,��,���É��s,2301,��ؑ���,30000,���@��,020,75490,307,,
2012,11,26,��,���É��s,2301,��ؑ���,30000,�F�@�{,043,57187,413,,
2012,11,26,��,���É��s,2301,��ؑ���,30000,��@��,021,51080,164,,
2012,11,26,��,���É��s,2301,��ؑ���,30000,�{�@��,045,44601,277,,
2012,11,26,��,���É��s,2301,��������,30100,,,69910,65,62.3,106.6
2012,11,26,��,���É��s,2301,��������,30100,���@�m,023,41599,61,,
2012,11,26,��,���É��s,2301,��������,30100,��@�t,012,18180,69,,
2012,11,26,��,���É��s,2301,����,30200,,,12284,123,116.1,99.2
2012,11,26,��,���É��s,2301,����,30200,�O�@�d,024,5930,114,,
2012,11,26,��,���É��s,2301,����,30200,���@�m,023,3276,92,,
2012,11,26,��,���É��s,2301,����,30200,��@�t,012,978,214,,
2012,11,26,��,���É��s,2301,�ɂ񂶂�,30300,,,91062,101,73.5,102.0
2012,11,26,��,���É��s,2301,�ɂ񂶂�,30300,���@�m,023,55597,104,,
2012,11,26,��,���É��s,2301,�ɂ񂶂�,30300,��@��,021,30450,97,,
2012,11,26,��,���É��s,2301,���ڂ�,30400,,,43652,155,90.8,98.1
2012,11,26,��,���É��s,2301,���ڂ�,30400,�@�X,002,31697,162,,
2012,11,26,��,���É��s,2301,���ڂ�,30400,�k�C��,001,5062,145,,
2012,11,26,��,���É��s,2301,�����̂�,30500,,,108,659,158.8,62.6
2012,11,26,��,���É��s,2301,��񂱂�,30600,,,19374,312,82.1,100.3
2012,11,26,��,���É��s,2301,��񂱂�,30600,���@�m,023,12414,334,,
2012,11,26,��,���É��s,2301,��񂱂�,30600,��@��,008,6720,275,,
2012,11,26,��,���É��s,2301,�͂�����,31100,,,202269,50,96.3,108.7
2012,11,26,��,���É��s,2301,�͂�����,31100,���@�m,023,88486,55,,
2012,11,26,��,���É��s,2301,�͂�����,31100,��@��,008,86399,45,,
2012,11,26,��,���É��s,2301,���܂�,31500,,,5513,405,75.3,103.6
2012,11,26,��,���É��s,2301,���܂�,31500,��@��,021,1940,439,,
2012,11,26,��,���É��s,2301,���܂�,31500,���@�m,023,1702,377,,
2012,11,26,��,���É��s,2301,���܂�,31500,���@��,040,532,460,,
2012,11,26,��,���É��s,2301,���̑��̍ؗ�,31550,,,5084,344,78.3,110.6
2012,11,26,��,���É��s,2301,���񂰂񂳂�,31560,,,5724,217,125.6,89.7
2012,11,26,��,���É��s,2301,���񂰂񂳂�,31560,���@�m,023,3242,182,,
2012,11,26,��,���É��s,2301,���񂰂񂳂�,31560,�Á@��,022,2482,262,,
2012,11,26,��,���É��s,2301,�L���x�c,31700,,,194060,46,77.1,104.5
2012,11,26,��,���É��s,2301,�L���x�c,31700,���@�m,023,173640,44,,
2012,11,26,��,���É��s,2301,�ق���񂻂�,31800,,,9571,591,81.0,104.0
2012,11,26,��,���É��s,2301,�ق���񂻂�,31800,���@�m,023,5756,531,,
2012,11,26,��,���É��s,2301,�ق���񂻂�,31800,�Q�@�n,010,1425,659,,
2012,11,26,��,���É��s,2301,�ق���񂻂�,31800,��@��,008,962,721,,
2012,11,26,��,���É��s,2301,�˂�,31900,,,67517,310,84.1,96.3
2012,11,26,��,���É��s,2301,�˂�,31900,���@�m,023,8866,294,,
2012,11,26,��,���É��s,2301,�˂�,31900,�x�@�R,016,8469,306,,
2012,11,26,��,���É��s,2301,�˂�,31900,���@��,020,8172,291,,
2012,11,26,��,���É��s,2301,�ӂ�,32300,,,7180,198,107.0,98.5
2012,11,26,��,���É��s,2301,�ӂ�,32300,���@�m,023,7180,198,,
2012,11,26,��,���É��s,2301,����,32400,,,16,328,�|,�|
2012,11,26,��,���É��s,2301,����,32400,���@�m,023,16,328,,
2012,11,26,��,���É��s,2301,�݂�,32500,,,2108,535,102.3,115.1
2012,11,26,��,���É��s,2301,�݂�,32500,���@�m,023,2066,530,,
2012,11,26,��,���É��s,2301,����񂬂�,32600,,,2723,564,93.8,102.7
2012,11,26,��,���É��s,2301,����񂬂�,32600,���@�m,023,1817,569,,
2012,11,26,��,���É��s,2301,����񂬂�,32600,��@��,021,462,523,,
2012,11,26,��,���É��s,2301,�ɂ�,32800,,,9832,554,95.2,100.9
2012,11,26,��,���É��s,2301,�ɂ�,32800,���@�m,039,9742,554,,
2012,11,26,��,���É��s,2301,�Z�����[,32900,,,7348,187,85.8,103.3
2012,11,26,��,���É��s,2301,�Z�����[,32900,�Á@��,022,5900,195,,
2012,11,26,��,���É��s,2301,�A�X�p���K�X,33100,,,1304,1012,95.0,96.6
2012,11,26,��,���É��s,2301,�@�@�����A��,33101,,,1303,1012,94.9,96.6
2012,11,26,��,���É��s,2301,�J���t�����[,33200,,,4485,197,97.2,96.1
2012,11,26,��,���É��s,2301,�J���t�����[,33200,���@�m,023,3078,179,,
2012,11,26,��,���É��s,2301,�J���t�����[,33200,���@��,036,1002,240,,
2012,11,26,��,���É��s,2301,�u���b�R���[,33300,,,41299,330,111.1,102.2
2012,11,26,��,���É��s,2301,�u���b�R���[,33300,���@��,031,20676,343,,
2012,11,26,��,���É��s,2301,�u���b�R���[,33300,���@�m,023,15938,303,,
2012,11,26,��,���É��s,2301,�@�@�����A��,33301,,,1030,294,83.1,97.0
2012,11,26,��,���É��s,2301,���^�X,33400,,,59984,294,95.2,114.0
2012,11,26,��,���É��s,2301,���^�X,33400,���@��,028,29715,294,,
2012,11,26,��,���É��s,2301,���^�X,33400,��@��,008,14748,345,,
2012,11,26,��,���É��s,2301,���^�X,33400,���@�m,023,6786,303,,
2012,11,26,��,���É��s,2301,�p�Z��,33600,,,776,960,85.7,101.1
2012,11,26,��,���É��s,2301,�p�Z��,33600,���@�m,023,466,894,,
2012,11,26,��,���É��s,2301,�p�Z��,33600,�Á@��,022,289,1009,,
2012,11,26,��,���É��s,2301,���イ��,34100,,,59589,319,77.2,96.7
2012,11,26,��,���É��s,2301,���イ��,34100,���@�m,023,23035,307,,
2012,11,26,��,���É��s,2301,���イ��,34100,�{�@��,045,20183,340,,
2012,11,26,��,���É��s,2301,���イ��,34100,���@�m,039,6276,316,,
2012,11,26,��,���É��s,2301,���ڂ���,34200,,,67050,106,141.4,109.3
2012,11,26,��,���É��s,2301,���ڂ���,34200,�k�C��,001,53230,104,,
2012,11,26,��,���É��s,2301,���ڂ���,34200,�{�@��,045,1088,360,,
2012,11,26,��,���É��s,2301,�@�@�����A��,34201,,,12730,91,95.3,103.4
2012,11,26,��,���É��s,2301,�Ȃ�,34300,,,32267,366,87.1,96.8
2012,11,26,��,���É��s,2301,�Ȃ�,34300,�F�@�{,043,19422,351,,
2012,11,26,��,���É��s,2301,�Ȃ�,34300,���@�m,023,11900,389,,
2012,11,26,��,���É��s,2301,�g�}�g,34400,,,43005,408,66.4,94.2
2012,11,26,��,���É��s,2301,�g�}�g,34400,�F�@�{,043,25517,396,,
2012,11,26,��,���É��s,2301,�g�}�g,34400,���@�m,023,9754,430,,
2012,11,26,��,���É��s,2301,�~�j�g�}�g,34450,,,16185,796,81.8,93.6
2012,11,26,��,���É��s,2301,�~�j�g�}�g,34450,���@�m,023,8058,837,,
2012,11,26,��,���É��s,2301,�~�j�g�}�g,34450,�F�@�{,043,6708,717,,
2012,11,26,��,���É��s,2301,�s�[�}��,34500,,,30538,243,74.1,99.2
2012,11,26,��,���É��s,2301,�s�[�}��,34500,������,046,12894,209,,
2012,11,26,��,���É��s,2301,�s�[�}��,34500,�{�@��,045,9851,233,,
2012,11,26,��,���É��s,2301,�s�[�}��,34500,���@�m,039,4501,226,,
2012,11,26,��,���É��s,2301,�����Ƃ�,34600,,,1084,1278,85.6,95.4
2012,11,26,��,���É��s,2301,�����Ƃ�,34600,���@�m,039,1078,1268,,
2012,11,26,��,���É��s,2301,���₢�񂰂�,35100,,,3283,777,136.1,94.4
2012,11,26,��,���É��s,2301,���₢�񂰂�,35100,������,046,2962,744,,
2012,11,26,��,���É��s,2301,���₦��ǂ�,35200,,,3807,998,115.4,104.8
2012,11,26,��,���É��s,2301,���₦��ǂ�,35200,�a�̎R,030,2299,951,,
2012,11,26,��,���É��s,2301,���₦��ǂ�,35200,������,046,1220,1048,,
2012,11,26,��,���É��s,2301,�@�@�����A��,35201,,,20,315,�|,�|
2012,11,26,��,���É��s,2301,������ǂ�,35300,,,260,880,108.3,97.7
2012,11,26,��,���É��s,2301,������ǂ�,35300,�a�̎R,030,260,880,,
2012,11,26,��,���É��s,2301,����܂�,35400,,,20,814,�|,�|
2012,11,26,��,���É��s,2301,����܂�,35400,������,046,20,814,,
2012,11,26,��,���É��s,2301,�����܂�,35500,,,60,1356,100.0,100.9
2012,11,26,��,���É��s,2301,�����܂�,35500,�Á@��,022,60,1356,,
2012,11,26,��,���É��s,2301,���񂵂�,36100,,,24244,184,63.4,104.5
2012,11,26,��,���É��s,2301,���񂵂�,36100,��@��,008,7915,128,,
2012,11,26,��,���É��s,2301,���񂵂�,36100,���@��,036,4670,266,,
2012,11,26,��,���É��s,2301,���񂵂�,36100,�{�@��,045,4300,164,,
2012,11,26,��,���É��s,2301,�΂ꂢ����,36200,,,170694,90,97.9,101.1
2012,11,26,��,���É��s,2301,�΂ꂢ����,36200,�k�C��,001,143232,88,,
2012,11,26,��,���É��s,2301,���Ƃ���,36300,,,19532,190,77.6,108.6
2012,11,26,��,���É��s,2301,���Ƃ���,36300,�{�@��,045,8075,159,,
2012,11,26,��,���É��s,2301,���Ƃ���,36300,���@�Q,038,5050,191,,
2012,11,26,��,���É��s,2301,���Ƃ���,36300,������,046,1710,185,,
2012,11,26,��,���É��s,2301,��܂̂���,36500,,,26399,338,68.9,96.0
2012,11,26,��,���É��s,2301,��܂̂���,36500,�k�C��,001,15190,345,,
2012,11,26,��,���É��s,2301,��܂̂���,36500,�@�X,002,9349,304,,
2012,11,26,��,���É��s,2301,���܂˂�,36610,,,107390,67,67.6,94.4
2012,11,26,��,���É��s,2301,���܂˂�,36610,�k�C��,001,104740,66,,
2012,11,26,��,���É��s,2301,�@�@�����A��,36620,,,1450,101,75.7,111.0
2012,11,26,��,���É��s,2301,�ɂ�ɂ�,36700,,,3952,529,92.8,84.0
2012,11,26,��,���É��s,2301,�ɂ�ɂ�,36700,�@�X,002,2099,800,,
2012,11,26,��,���É��s,2301,�@�@�����A��,36701,,,1853,223,84.2,92.1
2012,11,26,��,���É��s,2301,���傤��,37200,,,3014,499,71.8,94.0
2012,11,26,��,���É��s,2301,���傤��,37200,���@�m,039,1743,585,,
2012,11,26,��,���É��s,2301,���傤��,37200,�F�@�{,043,330,578,,
2012,11,26,��,���É��s,2301,���傤��,37200,���@�m,023,234,458,,
2012,11,26,��,���É��s,2301,�@�@�����A��,37201,,,686,246,75.1,87.5
2012,11,26,��,���É��s,2301,����������,38100,,,9602,919,71.6,102.8
2012,11,26,��,���É��s,2301,����������,38100,���@��,036,2714,1010,,
2012,11,26,��,���É��s,2301,����������,38100,���@�m,023,1434,886,,
2012,11,26,��,���É��s,2301,����������,38100,�k�C��,001,1394,768,,
2012,11,26,��,���É��s,2301,�@�@�����A��,38101,,,413,443,52.9,116.9
2012,11,26,��,���É��s,2301,�Ȃ߂�,38300,,,2384,343,54.5,92.5
2012,11,26,��,���É��s,2301,�Ȃ߂�,38300,�O�@�d,024,1496,337,,
2012,11,26,��,���É��s,2301,�Ȃ߂�,38300,��@��,021,592,348,,
2012,11,26,��,���É��s,2301,���̂�����,38400,,,28655,316,69.8,96.9
2012,11,26,��,���É��s,2301,���̂�����,38400,���@��,020,28655,316,,
2012,11,26,��,���É��s,2301,���߂�,38500,,,15726,546,62.7,106.0
2012,11,26,��,���É��s,2301,���߂�,38500,���@��,020,14437,534,,
2012,11,26,��,���É��s,2301,���̑��̖��,39000,,,33689,596,75.6,88.6
2012,11,26,��,���É��s,2301,�A����،v,39100,,,30961,250,87.6,94.0
2012,11,26,��,���É��s,2301,���̗A�����,39200,,,11478,352,84.7,92.9
