�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2013,4,6,�y,�����s,4002,�ʎ�����,40000,,,223135,263,145.4,75.6
2013,4,6,�y,�����s,4002,�ʎ�����,40000,���@��,040,28860,641,,
2013,4,6,�y,�����s,4002,���Y�ʎ�����,40001,,,99422,382,90.9,93.9
2013,4,6,�y,�����s,4002,���Y�ʎ�����,40001,���@��,040,28860,641,,
2013,4,6,�y,�����s,4002,���Y�ʎ�����,40001,�@�X,002,21660,249,,
2013,4,6,�y,�����s,4002,���Y�ʎ�����,40001,���@��,041,17352,322,,
2013,4,6,�y,�����s,4002,���Y�ʎ�����,40001,�L�@��,034,7280,102,,
2013,4,6,�y,�����s,4002,���Y�ʎ�����,40001,���@�Q,038,6410,119,,
2013,4,6,�y,�����s,4002,���Y�ʎ�����,40001,�F�@�{,043,5863,231,,
2013,4,6,�y,�����s,4002,���Y�ʎ�����,40001,���@��,020,5140,133,,
2013,4,6,�y,�����s,4002,�݂���,40100,,,134,322,2.4,180.9
2013,4,6,�y,�����s,4002,�݂���,40100,���@��,040,84,335,,
2013,4,6,�y,�����s,4002,�݂���,40100,���@��,041,50,300,,
2013,4,6,�y,�����s,4002,�l�[�u��,41201,,,180,196,�|,�|
2013,4,6,�y,�����s,4002,�l�[�u��,41201,�F�@�{,043,180,196,,
2013,4,6,�y,�����s,4002,�ÂȂ݂���,41253,,,6126,133,463.0,79.2
2013,4,6,�y,�����s,4002,�ÂȂ݂���,41253,���@��,041,3100,151,,
2013,4,6,�y,�����s,4002,�ÂȂ݂���,41253,�L�@��,034,1430,92,,
2013,4,6,�y,�����s,4002,�ÂȂ݂���,41253,���@��,040,1041,156,,
2013,4,6,�y,�����s,4002,���悩��,41301,,,3500,90,�|,�|
2013,4,6,�y,�����s,4002,���悩��,41301,���@�Q,038,3500,90,,
2013,4,6,�y,�����s,4002,�͂�����,41321,,,6480,115,89.5,82.1
2013,4,6,�y,�����s,4002,�͂�����,41321,�L�@��,034,3940,108,,
2013,4,6,�y,�����s,4002,�͂�����,41321,�F�@�{,043,2540,125,,
2013,4,6,�y,�����s,4002,���̑��G����,41999,,,18696,207,101.0,92.4
2013,4,6,�y,�����s,4002,��񂲌v,42000,,,26800,226,93.2,105.1
2013,4,6,�y,�����s,4002,��񂲌v,42000,�@�X,002,21660,249,,
2013,4,6,�y,�����s,4002,�W���i�S���h,42505,,,5470,261,144.9,93.5
2013,4,6,�y,�����s,4002,�W���i�S���h,42505,�@�X,002,5470,261,,
2013,4,6,�y,�����s,4002,����,42515,,,2640,226,29.0,118.3
2013,4,6,�y,�����s,4002,����,42515,�@�X,002,2640,226,,
2013,4,6,�y,�����s,4002,�ӂ�,42804,,,17390,212,113.2,100.5
2013,4,6,�y,�����s,4002,�ӂ�,42804,�@�X,002,12250,245,,
2013,4,6,�y,�����s,4002,�ӂ�,42804,���@��,020,5140,133,,
2013,4,6,�y,�����s,4002,���̑����,42999,,,1300,280,254.9,97.9
2013,4,6,�y,�����s,4002,�т�,43900,,,129,2054,157.3,92.6
2013,4,6,�y,�����s,4002,�т�,43900,���@��,042,127,2047,,
2013,4,6,�y,�����s,4002,������,46100,,,28294,751,80.2,101.8
2013,4,6,�y,�����s,4002,������,46100,���@��,040,22171,743,,
2013,4,6,�y,�����s,4002,������,46100,���@��,041,2898,863,,
2013,4,6,�y,�����s,4002,�������v,47000,,,2300,756,80.9,92.6
2013,4,6,�y,�����s,4002,�������v,47000,���@��,042,735,398,,
2013,4,6,�y,�����s,4002,�������v,47000,�Á@��,022,600,1363,,
2013,4,6,�y,�����s,4002,�������v,47000,�{�@��,045,525,753,,
2013,4,6,�y,�����s,4002,����������,47200,,,992,1129,94.9,84.6
2013,4,6,�y,�����s,4002,����������,47200,�Á@��,022,600,1363,,
2013,4,6,�y,�����s,4002,����������,47200,�{�@��,045,392,770,,
2013,4,6,�y,�����s,4002,�A���f�X,47213,,,140,482,107.7,98.6
2013,4,6,�y,�����s,4002,�A���f�X,47213,������,046,125,469,,
2013,4,6,�y,�����s,4002,���̑�������,47299,,,1168,473,70.0,91.7
2013,4,6,�y,�����s,4002,������,48100,,,1355,262,28.5,107.4
2013,4,6,�y,�����s,4002,������,48100,�F�@�{,043,1355,262,,
2013,4,6,�y,�����s,4002,�L�E�C�t���c,49300,,,4535,344,118.8,105.2
2013,4,6,�y,�����s,4002,�L�E�C�t���c,49300,���@��,040,4535,344,,
2013,4,6,�y,�����s,4002,���̍��Y�ʎ�,49500,,,893,1002,84.9,108.2
2013,4,6,�y,�����s,4002,�A���ʎ��v,50000,,,123713,168,280.7,84.0
2013,4,6,�y,�����s,4002,�o�i�i,50100,,,95339,150,394.6,87.2
2013,4,6,�y,�����s,4002,�p�C�i�b�v��,50300,,,5649,198,110.6,107.6
2013,4,6,�y,�����s,4002,������,50400,,,6056,202,400.5,75.9
2013,4,6,�y,�����s,4002,�O���v�t���c,50500,,,6848,159,356.7,90.9
2013,4,6,�y,�����s,4002,�I�����W,50600,,,3480,203,69.8,97.6
2013,4,6,�y,�����s,4002,�A��������,50850,,,590,125,31.1,127.6
2013,4,6,�y,�����s,4002,���̗A���ʎ�,50900,,,5751,397,128.1,101.8
