�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2013,11,30,�y,�_�ˎs,2801,��ؑ���,30000,,,340389,227,92.9,103.7
2013,11,30,�y,�_�ˎs,2801,��ؑ���,30000,���@��,028,52120,213,,
2013,11,30,�y,�_�ˎs,2801,��ؑ���,30000,��@��,008,49651,68,,
2013,11,30,�y,�_�ˎs,2801,��ؑ���,30000,���@�m,023,45394,151,,
2013,11,30,�y,�_�ˎs,2801,��ؑ���,30000,���@��,036,31464,446,,
2013,11,30,�y,�_�ˎs,2801,��ؑ���,30000,���@��,042,24564,118,,
2013,11,30,�y,�_�ˎs,2801,��ؑ���,30000,�k�C��,001,23591,185,,
2013,11,30,�y,�_�ˎs,2801,��ؑ���,30000,��@�t,012,15555,138,,
2013,11,30,�y,�_�ˎs,2801,��������,30100,,,41434,93,106.6,98.9
2013,11,30,�y,�_�ˎs,2801,��������,30100,���@��,042,18720,86,,
2013,11,30,�y,�_�ˎs,2801,��������,30100,��@�t,012,11140,98,,
2013,11,30,�y,�_�ˎs,2801,��������,30100,���@��,028,6745,100,,
2013,11,30,�y,�_�ˎs,2801,����,30200,,,1950,215,65.8,120.8
2013,11,30,�y,�_�ˎs,2801,����,30200,���@��,036,1930,209,,
2013,11,30,�y,�_�ˎs,2801,�ɂ񂶂�,30300,,,8450,170,120.0,105.6
2013,11,30,�y,�_�ˎs,2801,�ɂ񂶂�,30300,���@��,042,4750,175,,
2013,11,30,�y,�_�ˎs,2801,�ɂ񂶂�,30300,��@�t,012,2830,182,,
2013,11,30,�y,�_�ˎs,2801,���ڂ�,30400,,,480,163,21.9,68.8
2013,11,30,�y,�_�ˎs,2801,���ڂ�,30400,�k�C��,001,480,163,,
2013,11,30,�y,�_�ˎs,2801,�����̂�,30500,,,24,606,200.0,96.2
2013,11,30,�y,�_�ˎs,2801,��񂱂�,30600,,,2965,475,109.4,98.5
2013,11,30,�y,�_�ˎs,2801,��񂱂�,30600,���@��,036,2700,486,,
2013,11,30,�y,�_�ˎs,2801,�͂�����,31100,,,66547,65,83.9,91.5
2013,11,30,�y,�_�ˎs,2801,�͂�����,31100,��@��,008,43521,56,,
2013,11,30,�y,�_�ˎs,2801,�͂�����,31100,�a�̎R,030,10350,92,,
2013,11,30,�y,�_�ˎs,2801,���܂�,31500,,,1414,572,104.5,77.2
2013,11,30,�y,�_�ˎs,2801,���܂�,31500,���@��,028,1094,553,,
2013,11,30,�y,�_�ˎs,2801,���܂�,31500,���@��,040,320,633,,
2013,11,30,�y,�_�ˎs,2801,���̑��̍ؗ�,31550,,,1761,578,116.2,82.2
2013,11,30,�y,�_�ˎs,2801,���񂰂񂳂�,31560,,,1011,429,122.2,103.9
2013,11,30,�y,�_�ˎs,2801,���񂰂񂳂�,31560,�Á@��,022,662,421,,
2013,11,30,�y,�_�ˎs,2801,���񂰂񂳂�,31560,���@�m,023,160,441,,
2013,11,30,�y,�_�ˎs,2801,�L���x�c,31700,,,66498,117,88.8,92.9
2013,11,30,�y,�_�ˎs,2801,�L���x�c,31700,���@�m,023,44080,130,,
2013,11,30,�y,�_�ˎs,2801,�L���x�c,31700,���@��,028,18068,90,,
2013,11,30,�y,�_�ˎs,2801,�ق���񂻂�,31800,,,3737,670,90.1,94.1
2013,11,30,�y,�_�ˎs,2801,�ق���񂻂�,31800,���@��,036,2840,647,,
2013,11,30,�y,�_�ˎs,2801,�ق���񂻂�,31800,���@��,028,419,715,,
2013,11,30,�y,�_�ˎs,2801,�˂�,31900,,,10102,419,97.8,92.5
2013,11,30,�y,�_�ˎs,2801,�˂�,31900,���@��,031,2680,383,,
2013,11,30,�y,�_�ˎs,2801,�˂�,31900,���@��,037,1230,459,,
2013,11,30,�y,�_�ˎs,2801,�˂�,31900,�V�@��,015,850,225,,
2013,11,30,�y,�_�ˎs,2801,�ӂ�,32300,,,160,284,87.0,101.8
2013,11,30,�y,�_�ˎs,2801,�ӂ�,32300,���@�m,023,160,284,,
2013,11,30,�y,�_�ˎs,2801,�݂�,32500,,,598,539,100.0,100.2
2013,11,30,�y,�_�ˎs,2801,�݂�,32500,��@��,027,188,457,,
2013,11,30,�y,�_�ˎs,2801,�݂�,32500,��@��,044,170,630,,
2013,11,30,�y,�_�ˎs,2801,�݂�,32500,���@��,036,120,252,,
2013,11,30,�y,�_�ˎs,2801,����񂬂�,32600,,,1684,644,201.2,88.5
2013,11,30,�y,�_�ˎs,2801,����񂬂�,32600,���@��,028,1329,660,,
2013,11,30,�y,�_�ˎs,2801,����񂬂�,32600,�a�̎R,030,340,569,,
2013,11,30,�y,�_�ˎs,2801,�ɂ�,32800,,,828,791,85.5,101.8
2013,11,30,�y,�_�ˎs,2801,�ɂ�,32800,���@�m,039,825,786,,
2013,11,30,�y,�_�ˎs,2801,�Z�����[,32900,,,1003,296,89.6,102.1
2013,11,30,�y,�_�ˎs,2801,�Z�����[,32900,���@��,028,300,312,,
2013,11,30,�y,�_�ˎs,2801,�Z�����[,32900,���@�m,023,300,301,,
2013,11,30,�y,�_�ˎs,2801,�Z�����[,32900,�Á@��,022,160,325,,
2013,11,30,�y,�_�ˎs,2801,�A�X�p���K�X,33100,,,362,1051,149.0,93.6
2013,11,30,�y,�_�ˎs,2801,�@�@�����A��,33101,,,362,1051,149.0,93.6
2013,11,30,�y,�_�ˎs,2801,�J���t�����[,33200,,,276,348,63.0,95.3
2013,11,30,�y,�_�ˎs,2801,�J���t�����[,33200,���@��,036,150,350,,
2013,11,30,�y,�_�ˎs,2801,�J���t�����[,33200,�F�@�{,043,102,320,,
2013,11,30,�y,�_�ˎs,2801,�u���b�R���[,33300,,,4534,447,79.4,95.7
2013,11,30,�y,�_�ˎs,2801,�u���b�R���[,33300,���@��,031,1962,431,,
2013,11,30,�y,�_�ˎs,2801,�u���b�R���[,33300,���@��,036,1344,438,,
2013,11,30,�y,�_�ˎs,2801,�u���b�R���[,33300,���@��,037,564,565,,
2013,11,30,�y,�_�ˎs,2801,�@�@�����A��,33301,,,90,399,128.6,100.0
2013,11,30,�y,�_�ˎs,2801,���^�X,33400,,,16213,309,68.5,103.7
2013,11,30,�y,�_�ˎs,2801,���^�X,33400,���@��,028,7470,320,,
2013,11,30,�y,�_�ˎs,2801,���^�X,33400,���@��,036,5187,267,,
2013,11,30,�y,�_�ˎs,2801,���^�X,33400,���@��,040,1510,391,,
2013,11,30,�y,�_�ˎs,2801,�p�Z��,33600,,,137,1697,147.3,95.6
2013,11,30,�y,�_�ˎs,2801,�p�Z��,33600,���@��,037,86,1902,,
2013,11,30,�y,�_�ˎs,2801,�p�Z��,33600,��@��,008,25,1638,,
2013,11,30,�y,�_�ˎs,2801,���イ��,34100,,,13228,344,174.3,96.4
2013,11,30,�y,�_�ˎs,2801,���イ��,34100,�{�@��,045,6770,348,,
2013,11,30,�y,�_�ˎs,2801,���イ��,34100,���@��,036,2632,353,,
2013,11,30,�y,�_�ˎs,2801,���イ��,34100,�F�@�{,043,990,358,,
2013,11,30,�y,�_�ˎs,2801,���ڂ���,34200,,,6720,198,87.9,100.5
2013,11,30,�y,�_�ˎs,2801,���ڂ���,34200,�{�@��,045,360,549,,
2013,11,30,�y,�_�ˎs,2801,�@�@�����A��,34201,,,6360,178,102.9,97.8
2013,11,30,�y,�_�ˎs,2801,�Ȃ�,34300,,,2680,563,130.2,102.9
2013,11,30,�y,�_�ˎs,2801,�Ȃ�,34300,���@��,036,700,689,,
2013,11,30,�y,�_�ˎs,2801,�Ȃ�,34300,�F�@�{,043,655,396,,
2013,11,30,�y,�_�ˎs,2801,�Ȃ�,34300,���@��,040,515,519,,
2013,11,30,�y,�_�ˎs,2801,�g�}�g,34400,,,9479,506,107.5,89.2
2013,11,30,�y,�_�ˎs,2801,�g�}�g,34400,�F�@�{,043,6536,506,,
2013,11,30,�y,�_�ˎs,2801,�g�}�g,34400,���@��,036,1300,465,,
2013,11,30,�y,�_�ˎs,2801,�~�j�g�}�g,34450,,,2163,786,86.4,103.3
2013,11,30,�y,�_�ˎs,2801,�~�j�g�}�g,34450,�F�@�{,043,1770,768,,
2013,11,30,�y,�_�ˎs,2801,�s�[�}��,34500,,,3368,436,103.7,98.4
2013,11,30,�y,�_�ˎs,2801,�s�[�}��,34500,�{�@��,045,2190,440,,
2013,11,30,�y,�_�ˎs,2801,�s�[�}��,34500,���@�m,039,378,454,,
2013,11,30,�y,�_�ˎs,2801,�s�[�}��,34500,������,046,234,412,,
2013,11,30,�y,�_�ˎs,2801,�����Ƃ�,34600,,,260,1298,112.6,95.2
2013,11,30,�y,�_�ˎs,2801,�����Ƃ�,34600,���@�m,039,158,1393,,
2013,11,30,�y,�_�ˎs,2801,�����Ƃ�,34600,���@��,036,28,880,,
2013,11,30,�y,�_�ˎs,2801,�����Ƃ�,34600,���@��,028,2,898,,
2013,11,30,�y,�_�ˎs,2801,���₢�񂰂�,35100,,,501,843,104.4,93.7
2013,11,30,�y,�_�ˎs,2801,���₢�񂰂�,35100,������,046,210,805,,
2013,11,30,�y,�_�ˎs,2801,���₢�񂰂�,35100,���@��,042,174,736,,
2013,11,30,�y,�_�ˎs,2801,���₢�񂰂�,35100,�F�@�{,043,57,1072,,
2013,11,30,�y,�_�ˎs,2801,���₦��ǂ�,35200,,,270,953,133.7,97.1
2013,11,30,�y,�_�ˎs,2801,���₦��ǂ�,35200,�a�̎R,030,220,937,,
2013,11,30,�y,�_�ˎs,2801,������ǂ�,35300,,,100,851,100.0,102.5
2013,11,30,�y,�_�ˎs,2801,������ǂ�,35300,�a�̎R,030,100,851,,
2013,11,30,�y,�_�ˎs,2801,���񂵂�,36100,,,17766,232,83.3,109.4
2013,11,30,�y,�_�ˎs,2801,���񂵂�,36100,��@��,044,7350,246,,
2013,11,30,�y,�_�ˎs,2801,���񂵂�,36100,���@��,036,5035,239,,
2013,11,30,�y,�_�ˎs,2801,���񂵂�,36100,�{�@��,045,3700,193,,
2013,11,30,�y,�_�ˎs,2801,�΂ꂢ����,36200,,,7150,94,44.1,97.9
2013,11,30,�y,�_�ˎs,2801,�΂ꂢ����,36200,�k�C��,001,7150,94,,
2013,11,30,�y,�_�ˎs,2801,���Ƃ���,36300,,,2170,217,120.6,110.2
2013,11,30,�y,�_�ˎs,2801,���Ƃ���,36300,���@�Q,038,1170,186,,
2013,11,30,�y,�_�ˎs,2801,���Ƃ���,36300,��@�t,012,550,208,,
2013,11,30,�y,�_�ˎs,2801,���Ƃ���,36300,�F�@�{,043,350,350,,
2013,11,30,�y,�_�ˎs,2801,��܂̂���,36500,,,5320,387,283.0,64.3
2013,11,30,�y,�_�ˎs,2801,��܂̂���,36500,�k�C��,001,5320,387,,
2013,11,30,�y,�_�ˎs,2801,���܂˂�,36610,,,21875,163,116.3,97.0
2013,11,30,�y,�_�ˎs,2801,���܂˂�,36610,���@��,028,11085,180,,
2013,11,30,�y,�_�ˎs,2801,���܂˂�,36610,�k�C��,001,10335,147,,
2013,11,30,�y,�_�ˎs,2801,�@�@�����A��,36620,,,455,101,146.8,92.7
2013,11,30,�y,�_�ˎs,2801,�ɂ�ɂ�,36700,,,20,252,10.0,46.0
2013,11,30,�y,�_�ˎs,2801,�@�@�����A��,36701,,,20,252,16.7,89.0
2013,11,30,�y,�_�ˎs,2801,���傤��,37200,,,810,428,174.2,97.3
2013,11,30,�y,�_�ˎs,2801,���傤��,37200,���@�m,039,329,572,,
2013,11,30,�y,�_�ˎs,2801,�@�@�����A��,37201,,,481,329,185.7,102.2
2013,11,30,�y,�_�ˎs,2801,����������,38100,,,5979,1014,146.9,104.4
2013,11,30,�y,�_�ˎs,2801,����������,38100,���@��,036,4708,1007,,
2013,11,30,�y,�_�ˎs,2801,����������,38100,���@��,028,931,1097,,
2013,11,30,�y,�_�ˎs,2801,�@�@�����A��,38101,,,90,546,180.0,104.4
2013,11,30,�y,�_�ˎs,2801,�Ȃ߂�,38300,,,565,414,110.8,97.6
2013,11,30,�y,�_�ˎs,2801,�Ȃ߂�,38300,���@��,020,345,387,,
2013,11,30,�y,�_�ˎs,2801,�Ȃ߂�,38300,�ށ@��,029,220,458,,
2013,11,30,�y,�_�ˎs,2801,���̂�����,38400,,,2262,349,104.1,98.9
2013,11,30,�y,�_�ˎs,2801,���̂�����,38400,���@��,020,2262,349,,
2013,11,30,�y,�_�ˎs,2801,���߂�,38500,,,2002,615,98.7,93.0
2013,11,30,�y,�_�ˎs,2801,���߂�,38500,���@��,020,1965,613,,
2013,11,30,�y,�_�ˎs,2801,���̑��̖��,39000,,,3535,789,83.7,89.7
2013,11,30,�y,�_�ˎs,2801,�A����،v,39100,,,10203,240,104.7,98.4
2013,11,30,�y,�_�ˎs,2801,���̗A�����,39200,,,2345,273,93.1,88.3
