�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,1,7,�y,���l�s,1401,�ʎ�����,40000,,,308424,360,83.2,89.6
2012,1,7,�y,���l�s,1401,�ʎ�����,40000,�Á@��,022,53782,315,,
2012,1,7,�y,���l�s,1401,���Y�ʎ�����,40001,,,238602,416,81.7,88.1
2012,1,7,�y,���l�s,1401,���Y�ʎ�����,40001,�Á@��,022,53782,315,,
2012,1,7,�y,���l�s,1401,���Y�ʎ�����,40001,�a�̎R,030,38425,195,,
2012,1,7,�y,���l�s,1401,���Y�ʎ�����,40001,�ȁ@��,009,33800,1101,,
2012,1,7,�y,���l�s,1401,���Y�ʎ�����,40001,���@�Q,038,33790,258,,
2012,1,7,�y,���l�s,1401,���Y�ʎ�����,40001,�@�X,002,25900,324,,
2012,1,7,�y,���l�s,1401,���Y�ʎ�����,40001,�_�ސ�,014,13908,157,,
2012,1,7,�y,���l�s,1401,���Y�ʎ�����,40001,��@��,003,13705,298,,
2012,1,7,�y,���l�s,1401,�݂���,40100,,,124554,220,163.1,86.6
2012,1,7,�y,���l�s,1401,�݂���,40100,�Á@��,022,50297,262,,
2012,1,7,�y,���l�s,1401,�݂���,40100,�a�̎R,030,34884,189,,
2012,1,7,�y,���l�s,1401,�݂���,40100,���@�Q,038,18945,225,,
2012,1,7,�y,���l�s,1401,�l�[�u��,41201,,,270,329,�|,�|
2012,1,7,�y,���l�s,1401,�l�[�u��,41201,�Á@��,022,270,329,,
2012,1,7,�y,���l�s,1401,���悩��,41301,,,10584,254,40.7,118.1
2012,1,7,�y,���l�s,1401,���悩��,41301,���@�Q,038,5914,279,,
2012,1,7,�y,���l�s,1401,���悩��,41301,���@��,041,3700,200,,
2012,1,7,�y,���l�s,1401,�͂�����,41321,,,3531,255,8.1,314.8
2012,1,7,�y,���l�s,1401,�͂�����,41321,�a�̎R,030,3531,255,,
2012,1,7,�y,���l�s,1401,���̑��G����,41999,,,11632,396,148.2,64.9
2012,1,7,�y,���l�s,1401,��񂲌v,42000,,,41945,313,59.2,97.5
2012,1,7,�y,���l�s,1401,��񂲌v,42000,�@�X,002,25900,324,,
2012,1,7,�y,���l�s,1401,��񂲌v,42000,��@��,003,13705,298,,
2012,1,7,�y,���l�s,1401,�W���i�S���h,42505,,,1120,386,40.6,115.6
2012,1,7,�y,���l�s,1401,�W���i�S���h,42505,�@�X,002,1120,386,,
2012,1,7,�y,���l�s,1401,����,42515,,,3288,272,33.4,91.0
2012,1,7,�y,���l�s,1401,����,42515,�@�X,002,2130,273,,
2012,1,7,�y,���l�s,1401,����,42515,��@��,003,1158,270,,
2012,1,7,�y,���l�s,1401,�ӂ�,42804,,,35982,315,62.3,97.8
2012,1,7,�y,���l�s,1401,�ӂ�,42804,�@�X,002,22650,326,,
2012,1,7,�y,���l�s,1401,�ӂ�,42804,��@��,003,10992,297,,
2012,1,7,�y,���l�s,1401,���̑����,42999,,,1555,325,338.0,53.1
2012,1,7,�y,���l�s,1401,���m�Ȃ�,43499,,,506,664,107.7,217.0
2012,1,7,�y,���l�s,1401,���m�Ȃ�,43499,�R�@�`,006,456,702,,
2012,1,7,�y,���l�s,1401,�����v,43500,,,800,480,�|,�|
2012,1,7,�y,���l�s,1401,�����v,43500,���@��,040,700,482,,
2012,1,7,�y,���l�s,1401,�Â���,43700,,,800,480,�|,�|
2012,1,7,�y,���l�s,1401,�Â���,43700,���@��,040,700,482,,
2012,1,7,�y,���l�s,1401,������,46100,,,40410,1141,65.0,91.6
2012,1,7,�y,���l�s,1401,������,46100,�ȁ@��,009,33800,1101,,
2012,1,7,�y,���l�s,1401,�������v,47000,,,3364,936,102.7,89.7
2012,1,7,�y,���l�s,1401,�������v,47000,�F�@�{,043,2431,794,,
2012,1,7,�y,���l�s,1401,�������v,47000,�Á@��,022,933,1305,,
2012,1,7,�y,���l�s,1401,����������,47200,,,984,1274,48.8,107.2
2012,1,7,�y,���l�s,1401,����������,47200,�Á@��,022,933,1305,,
2012,1,7,�y,���l�s,1401,�A���f�X,47213,,,500,497,125.0,92.4
2012,1,7,�y,���l�s,1401,�A���f�X,47213,�F�@�{,043,500,497,,
2012,1,7,�y,���l�s,1401,���̑�������,47299,,,1880,875,218.6,93.3
2012,1,7,�y,���l�s,1401,������,48100,,,575,280,422.8,76.9
2012,1,7,�y,���l�s,1401,������,48100,�F�@�{,043,525,256,,
2012,1,7,�y,���l�s,1401,�L�E�C�t���c,49300,,,240,513,23.6,140.2
2012,1,7,�y,���l�s,1401,�L�E�C�t���c,49300,���@�Q,038,240,513,,
2012,1,7,�y,���l�s,1401,���̍��Y�ʎ�,49500,,,190,947,64.4,92.0
2012,1,7,�y,���l�s,1401,�A���ʎ��v,50000,,,69821,166,88.8,117.7
2012,1,7,�y,���l�s,1401,�o�i�i,50100,,,29066,107,69.6,132.1
2012,1,7,�y,���l�s,1401,�p�C�i�b�v��,50300,,,4662,166,76.2,113.7
2012,1,7,�y,���l�s,1401,������,50400,,,2078,172,28.6,108.9
2012,1,7,�y,���l�s,1401,�O���v�t���c,50500,,,21624,145,297.2,99.3
2012,1,7,�y,���l�s,1401,�I�����W,50600,,,3213,186,43.1,122.4
2012,1,7,�y,���l�s,1401,�A���L�E�C,50800,,,4409,473,86.5,104.6
2012,1,7,�y,���l�s,1401,�A��������,50850,,,312,221,36.3,121.4
2012,1,7,�y,���l�s,1401,���̗A���ʎ�,50900,,,4458,335,162.3,91.8
