�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2017,8,13,��,�k��B�s,4001,�ʎ�����,40000,,,133833,352,42.7,118.9
2017,8,13,��,�k��B�s,4001,���Y�ʎ�����,40001,,,96402,373,69.1,90.8
2017,8,13,��,�k��B�s,4001,���Y�ʎ�����,40001,���@��,040,23770,485,,
2017,8,13,��,�k��B�s,4001,���Y�ʎ�����,40001,�R�@�`,006,19628,117,,
2017,8,13,��,�k��B�s,4001,���Y�ʎ�����,40001,���@��,007,17805,482,,
2017,8,13,��,�k��B�s,4001,���Y�ʎ�����,40001,�H�@�c,005,14240,139,,
2017,8,13,��,�k��B�s,4001,���Y�ʎ�����,40001,���@��,020,6760,446,,
2017,8,13,��,�k��B�s,4001,���Y�ʎ�����,40001,�@�X,002,5980,454,,
2017,8,13,��,�k��B�s,4001,���Y�ʎ�����,40001,��@��,044,3944,591,,
2017,8,13,��,�k��B�s,4001,�݂���,40100,,,2,616,0.3,77.2
2017,8,13,��,�k��B�s,4001,�݂���,40100,��@��,044,2,616,,
2017,8,13,��,�k��B�s,4001,���̑��G����,41999,,,779,367,364.0,98.1
2017,8,13,��,�k��B�s,4001,��񂲌v,42000,,,5980,454,97.7,114.6
2017,8,13,��,�k��B�s,4001,��񂲌v,42000,�@�X,002,5980,454,,
2017,8,13,��,�k��B�s,4001,�W���i�S���h,42505,,,5980,454,160.3,103.4
2017,8,13,��,�k��B�s,4001,�W���i�S���h,42505,�@�X,002,5980,454,,
2017,8,13,��,�k��B�s,4001,���{�Ȃ��v,43000,,,8785,482,26.4,136.2
2017,8,13,��,�k��B�s,4001,���{�Ȃ��v,43000,���@��,040,8325,462,,
2017,8,13,��,�k��B�s,4001,�K��,43203,,,6180,549,29.1,167.9
2017,8,13,��,�k��B�s,4001,�K��,43203,���@��,040,5895,525,,
2017,8,13,��,�k��B�s,4001,�L��,43205,,,2450,312,21.4,77.8
2017,8,13,��,�k��B�s,4001,�L��,43205,���@��,040,2430,311,,
2017,8,13,��,�k��B�s,4001,��\���I,43302,,,155,540,36.9,91.4
2017,8,13,��,�k��B�s,4001,��\���I,43302,���@��,031,155,540,,
2017,8,13,��,�k��B�s,4001,����,44100,,,24116,483,72.7,95.3
2017,8,13,��,�k��B�s,4001,����,44100,���@��,007,17805,482,,
2017,8,13,��,�k��B�s,4001,����,44100,���@��,020,6000,476,,
2017,8,13,��,�k��B�s,4001,������,44700,,,134,854,44.4,100.4
2017,8,13,��,�k��B�s,4001,������,44700,���@��,020,70,1147,,
2017,8,13,��,�k��B�s,4001,������,44700,��@��,044,64,533,,
2017,8,13,��,�k��B�s,4001,�Ԃǂ��v,45000,,,13661,765,118.5,86.4
2017,8,13,��,�k��B�s,4001,�Ԃǂ��v,45000,���@��,040,9446,654,,
2017,8,13,��,�k��B�s,4001,�Ԃǂ��v,45000,��@��,044,2012,990,,
2017,8,13,��,�k��B�s,4001,�f���E�F�A,45202,,,536,617,114.3,96.4
2017,8,13,��,�k��B�s,4001,�f���E�F�A,45202,���@��,040,287,594,,
2017,8,13,��,�k��B�s,4001,�f���E�F�A,45202,�R�@�`,006,128,790,,
2017,8,13,��,�k��B�s,4001,�f���E�F�A,45202,��@��,044,121,490,,
2017,8,13,��,�k��B�s,4001,����,45206,,,3809,968,102.4,98.3
2017,8,13,��,�k��B�s,4001,����,45206,���@��,040,1750,937,,
2017,8,13,��,�k��B�s,4001,����,45206,��@��,044,1230,987,,
2017,8,13,��,�k��B�s,4001,����,45206,�F�@�{,043,595,1088,,
2017,8,13,��,�k��B�s,4001,���̑��Ԃǂ�,45299,,,9316,690,126.9,81.2
2017,8,13,��,�k��B�s,4001,�������v,47000,,,1354,432,8.7,80.7
2017,8,13,��,�k��B�s,4001,�������v,47000,�k�C��,001,1016,375,,
2017,8,13,��,�k��B�s,4001,�������v,47000,���@��,042,270,322,,
2017,8,13,��,�k��B�s,4001,����������,47200,,,338,602,3.5,101.9
2017,8,13,��,�k��B�s,4001,����������,47200,���@��,042,270,322,,
2017,8,13,��,�k��B�s,4001,����������,47200,�Á@��,022,68,1715,,
2017,8,13,��,�k��B�s,4001,���̑�������,47299,,,1016,375,17.2,84.5
2017,8,13,��,�k��B�s,4001,������,48100,,,40730,123,107.7,80.4
2017,8,13,��,�k��B�s,4001,������,48100,�R�@�`,006,19500,113,,
2017,8,13,��,�k��B�s,4001,������,48100,�H�@�c,005,14240,139,,
2017,8,13,��,�k��B�s,4001,���̍��Y�ʎ�,49500,,,861,1081,131.5,76.4
2017,8,13,��,�k��B�s,4001,�A���ʎ��v,50000,,,37431,298,21.6,146.1
2017,8,13,��,�k��B�s,4001,�o�i�i,50100,,,15502,163,10.5,95.3
2017,8,13,��,�k��B�s,4001,������,50400,,,4601,401,95.3,102.6
2017,8,13,��,�k��B�s,4001,�O���v�t���c,50500,,,5085,209,197.1,97.7
2017,8,13,��,�k��B�s,4001,�I�����W,50600,,,5052,298,125.3,105.7
2017,8,13,��,�k��B�s,4001,�A���L�E�C,50800,,,5004,585,64.5,108.5
2017,8,13,��,�k��B�s,4001,�A��������,50850,,,60,356,9.7,116.3
2017,8,13,��,�k��B�s,4001,���̗A���ʎ�,50900,,,2127,589,89.6,95.2
