�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2015,9,11,��,�����s,3701,��ؑ���,30000,,,173092,253,82.7,84.6
2015,9,11,��,�����s,3701,��ؑ���,30000,�k�C��,001,89381,145,,
2015,9,11,��,�����s,3701,��ؑ���,30000,�Q�@�n,010,20755,215,,
2015,9,11,��,�����s,3701,��ؑ���,30000,���@��,037,12934,550,,
2015,9,11,��,�����s,3701,��ؑ���,30000,���@��,020,9708,330,,
2015,9,11,��,�����s,3701,��ؑ���,30000,���@��,036,7072,452,,
2015,9,11,��,�����s,3701,��ؑ���,30000,���@�m,039,4908,593,,
2015,9,11,��,�����s,3701,��ؑ���,30000,�@�X,002,4881,163,,
2015,9,11,��,�����s,3701,��������,30100,,,20879,135,78.2,96.4
2015,9,11,��,�����s,3701,��������,30100,�k�C��,001,12570,138,,
2015,9,11,��,�����s,3701,��������,30100,�@�X,002,3540,136,,
2015,9,11,��,�����s,3701,��������,30100,�Q�@�n,010,2225,120,,
2015,9,11,��,�����s,3701,����,30200,,,11,1239,183.3,153.9
2015,9,11,��,�����s,3701,����,30200,�k�C��,001,10,1179,,
2015,9,11,��,�����s,3701,�ɂ񂶂�,30300,,,8840,165,83.2,100.0
2015,9,11,��,�����s,3701,�ɂ񂶂�,30300,�k�C��,001,7970,167,,
2015,9,11,��,�����s,3701,���ڂ�,30400,,,2494,220,159.3,142.9
2015,9,11,��,�����s,3701,���ڂ�,30400,�@�X,002,1330,222,,
2015,9,11,��,�����s,3701,���ڂ�,30400,�k�C��,001,300,253,,
2015,9,11,��,�����s,3701,���ڂ�,30400,������,046,294,413,,
2015,9,11,��,�����s,3701,��񂱂�,30600,,,2067,579,125.1,90.0
2015,9,11,��,�����s,3701,��񂱂�,30600,���@��,036,1842,581,,
2015,9,11,��,�����s,3701,�͂�����,31100,,,3420,275,78.3,101.5
2015,9,11,��,�����s,3701,�͂�����,31100,���@��,020,2310,271,,
2015,9,11,��,�����s,3701,�͂�����,31100,�Q�@�n,010,1110,283,,
2015,9,11,��,�����s,3701,���܂�,31500,,,1332,631,77.8,78.9
2015,9,11,��,�����s,3701,���܂�,31500,���@��,037,1214,639,,
2015,9,11,��,�����s,3701,���̑��̍ؗ�,31550,,,487,827,76.6,86.6
2015,9,11,��,�����s,3701,���񂰂񂳂�,31560,,,406,659,84.2,109.1
2015,9,11,��,�����s,3701,���񂰂񂳂�,31560,�Q�@�n,010,240,591,,
2015,9,11,��,�����s,3701,���񂰂񂳂�,31560,�k�C��,001,54,504,,
2015,9,11,��,�����s,3701,���񂰂񂳂�,31560,��@��,008,38,972,,
2015,9,11,��,�����s,3701,�L���x�c,31700,,,15420,186,93.9,94.9
2015,9,11,��,�����s,3701,�L���x�c,31700,�Q�@�n,010,13770,190,,
2015,9,11,��,�����s,3701,�ق���񂻂�,31800,,,847,965,89.2,76.3
2015,9,11,��,�����s,3701,�ق���񂻂�,31800,�Q�@�n,010,435,904,,
2015,9,11,��,�����s,3701,�ق���񂻂�,31800,�k�C��,001,177,1138,,
2015,9,11,��,�����s,3701,�ق���񂻂�,31800,��@��,021,120,1026,,
2015,9,11,��,�����s,3701,�˂�,31900,,,3441,557,88.0,94.1
2015,9,11,��,�����s,3701,�˂�,31900,���@��,037,1052,402,,
2015,9,11,��,�����s,3701,�˂�,31900,�k�C��,001,680,390,,
2015,9,11,��,�����s,3701,�˂�,31900,���@��,031,540,650,,
2015,9,11,��,�����s,3701,�˂�,31900,���@�m,039,309,1153,,
2015,9,11,��,�����s,3701,�˂�,31900,���@��,036,207,1200,,
2015,9,11,��,�����s,3701,�݂�,32500,,,100,1147,89.3,110.4
2015,9,11,��,�����s,3701,�݂�,32500,���@�m,039,100,1147,,
2015,9,11,��,�����s,3701,�ɂ�,32800,,,791,556,104.1,97.9
2015,9,11,��,�����s,3701,�ɂ�,32800,���@�m,039,790,554,,
2015,9,11,��,�����s,3701,�Z�����[,32900,,,400,361,179.4,103.7
2015,9,11,��,�����s,3701,�Z�����[,32900,���@��,020,400,361,,
2015,9,11,��,�����s,3701,�A�X�p���K�X,33100,,,386,874,48.9,95.3
2015,9,11,��,�����s,3701,�A�X�p���K�X,33100,���@��,037,366,867,,
2015,9,11,��,�����s,3701,�u���b�R���[,33300,,,1719,537,64.0,93.9
2015,9,11,��,�����s,3701,�u���b�R���[,33300,���@��,020,396,481,,
2015,9,11,��,�����s,3701,�@�@�����A��,33301,,,1323,554,57.9,102.4
2015,9,11,��,�����s,3701,���^�X,33400,,,6896,305,71.0,84.3
2015,9,11,��,�����s,3701,���^�X,33400,���@��,020,4360,335,,
2015,9,11,��,�����s,3701,���^�X,33400,�Q�@�n,010,2500,243,,
2015,9,11,��,�����s,3701,�p�Z��,33600,,,42,2675,123.5,165.0
2015,9,11,��,�����s,3701,�p�Z��,33600,���@��,020,35,2748,,
2015,9,11,��,�����s,3701,���イ��,34100,,,4415,539,56.5,93.1
2015,9,11,��,�����s,3701,���イ��,34100,���@��,037,3850,540,,
2015,9,11,��,�����s,3701,���ڂ���,34200,,,10833,169,79.0,72.8
2015,9,11,��,�����s,3701,���ڂ���,34200,�k�C��,001,10800,167,,
2015,9,11,��,�����s,3701,�Ȃ�,34300,,,2454,315,35.2,90.0
2015,9,11,��,�����s,3701,�Ȃ�,34300,���@��,037,1515,296,,
2015,9,11,��,�����s,3701,�Ȃ�,34300,���@�m,039,493,363,,
2015,9,11,��,�����s,3701,�g�}�g,34400,,,4905,522,57.0,90.5
2015,9,11,��,�����s,3701,�g�}�g,34400,�k�C��,001,1690,444,,
2015,9,11,��,�����s,3701,�g�}�g,34400,���@�Q,038,1212,439,,
2015,9,11,��,�����s,3701,�g�}�g,34400,�F�@�{,043,680,517,,
2015,9,11,��,�����s,3701,�g�}�g,34400,���@��,037,560,626,,
2015,9,11,��,�����s,3701,�~�j�g�}�g,34450,,,726,1256,37.9,89.6
2015,9,11,��,�����s,3701,�~�j�g�}�g,34450,���@��,036,444,1218,,
2015,9,11,��,�����s,3701,�~�j�g�}�g,34450,�F�@�{,043,104,1180,,
2015,9,11,��,�����s,3701,�~�j�g�}�g,34450,���@��,037,67,1432,,
2015,9,11,��,�����s,3701,�s�[�}��,34500,,,3721,636,87.2,90.3
2015,9,11,��,�����s,3701,�s�[�}��,34500,���@�m,039,673,573,,
2015,9,11,��,�����s,3701,�s�[�}��,34500,�F�@�{,043,522,565,,
2015,9,11,��,�����s,3701,�s�[�}��,34500,���@�Q,038,230,688,,
2015,9,11,��,�����s,3701,�s�[�}��,34500,���@��,037,45,193,,
2015,9,11,��,�����s,3701,�s�[�}��,34500,���@��,036,21,631,,
2015,9,11,��,�����s,3701,�����Ƃ�,34600,,,125,1308,71.0,90.3
2015,9,11,��,�����s,3701,�����Ƃ�,34600,���@�m,039,125,1308,,
2015,9,11,��,�����s,3701,�X�C�g�R�[��,34700,,,365,269,68.4,86.8
2015,9,11,��,�����s,3701,�X�C�g�R�[��,34700,�Q�@�n,010,225,256,,
2015,9,11,��,�����s,3701,�X�C�g�R�[��,34700,���@��,020,100,266,,
2015,9,11,��,�����s,3701,���₢�񂰂�,35100,,,230,1288,84.6,96.8
2015,9,11,��,�����s,3701,���₢�񂰂�,35100,���@��,037,126,1083,,
2015,9,11,��,�����s,3701,���₢�񂰂�,35100,�k�C��,001,88,1675,,
2015,9,11,��,�����s,3701,���₦��ǂ�,35200,,,47,2436,49.5,197.9
2015,9,11,��,�����s,3701,���₦��ǂ�,35200,�k�C��,001,45,2460,,
2015,9,11,��,�����s,3701,�@�@�����A��,35201,,,2,1890,3.1,306.8
2015,9,11,��,�����s,3701,�����܂�,35500,,,234,501,124.5,93.8
2015,9,11,��,�����s,3701,�����܂�,35500,�R�@�`,006,101,506,,
2015,9,11,��,�����s,3701,�����܂�,35500,�H�@�c,005,70,567,,
2015,9,11,��,�����s,3701,�����܂�,35500,���@��,037,34,286,,
2015,9,11,��,�����s,3701,���񂵂�,36100,,,4530,231,60.0,91.7
2015,9,11,��,�����s,3701,���񂵂�,36100,���@��,036,4140,237,,
2015,9,11,��,�����s,3701,�΂ꂢ����,36200,,,9640,110,50.1,94.0
2015,9,11,��,�����s,3701,�΂ꂢ����,36200,�k�C��,001,9640,110,,
2015,9,11,��,�����s,3701,���Ƃ���,36300,,,1003,229,94.8,79.8
2015,9,11,��,�����s,3701,���Ƃ���,36300,�{�@��,045,605,213,,
2015,9,11,��,�����s,3701,���Ƃ���,36300,���@�Q,038,100,227,,
2015,9,11,��,�����s,3701,���Ƃ���,36300,���@��,037,76,134,,
2015,9,11,��,�����s,3701,���Ƃ���,36300,������,046,42,615,,
2015,9,11,��,�����s,3701,��܂̂���,36500,,,3600,388,154.9,85.3
2015,9,11,��,�����s,3701,��܂̂���,36500,�k�C��,001,3600,388,,
2015,9,11,��,�����s,3701,���܂˂�,36610,,,48345,93,120.6,92.1
2015,9,11,��,�����s,3701,���܂˂�,36610,�k�C��,001,41655,95,,
2015,9,11,��,�����s,3701,�@�@�����A��,36620,,,5360,51,678.5,46.8
2015,9,11,��,�����s,3701,�ɂ�ɂ�,36700,,,251,403,73.8,57.8
2015,9,11,��,�����s,3701,�ɂ�ɂ�,36700,�@�X,002,10,1512,,
2015,9,11,��,�����s,3701,�ɂ�ɂ�,36700,���@��,037,10,1080,,
2015,9,11,��,�����s,3701,�@�@�����A��,36701,,,231,326,92.4,84.2
2015,9,11,��,�����s,3701,���傤��,37200,,,767,634,86.4,96.1
2015,9,11,��,�����s,3701,���傤��,37200,���@�m,039,382,782,,
2015,9,11,��,�����s,3701,���傤��,37200,���@��,036,56,760,,
2015,9,11,��,�����s,3701,�@�@�����A��,37201,,,329,440,108.9,100.2
2015,9,11,��,�����s,3701,����������,38100,,,515,990,48.6,102.1
2015,9,11,��,�����s,3701,����������,38100,���@��,037,418,980,,
2015,9,11,��,�����s,3701,�@�@�����A��,38101,,,10,648,25.0,97.6
2015,9,11,��,�����s,3701,�Ȃ߂�,38300,,,67,542,24.5,101.3
2015,9,11,��,�����s,3701,�Ȃ߂�,38300,��@��,044,40,524,,
2015,9,11,��,�����s,3701,�Ȃ߂�,38300,���@��,020,15,677,,
2015,9,11,��,�����s,3701,���̂�����,38400,,,517,368,50.8,96.6
2015,9,11,��,�����s,3701,���̂�����,38400,���@�Q,038,228,342,,
2015,9,11,��,�����s,3701,���̂�����,38400,���@��,020,214,419,,
2015,9,11,��,�����s,3701,���߂�,38500,,,2806,510,73.0,96.6
2015,9,11,��,�����s,3701,���߂�,38500,���@��,037,1516,647,,
2015,9,11,��,�����s,3701,���߂�,38500,���@�m,039,1152,316,,
2015,9,11,��,�����s,3701,���̑��̖��,39000,,,3022,1000,79.6,110.7
2015,9,11,��,�����s,3701,�A����،v,39100,,,11749,318,129.2,69.9
2015,9,11,��,�����s,3701,���̗A�����,39200,,,4494,556,83.8,118.3
