�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2013,1,29,��,���l�s,1401,��ؑ���,30000,,,969981,242,89.5,94.5
2013,1,29,��,���l�s,1401,��ؑ���,30000,�k�C��,001,178210,81,,
2013,1,29,��,���l�s,1401,��ؑ���,30000,��@�t,012,129013,188,,
2013,1,29,��,���l�s,1401,��ؑ���,30000,��@��,008,126350,152,,
2013,1,29,��,���l�s,1401,��ؑ���,30000,�_�ސ�,014,102631,126,,
2013,1,29,��,���l�s,1401,��ؑ���,30000,���@�m,023,58881,234,,
2013,1,29,��,���l�s,1401,��ؑ���,30000,�Á@��,022,42315,423,,
2013,1,29,��,���l�s,1401,��ؑ���,30000,���@�m,039,37162,495,,
2013,1,29,��,���l�s,1401,��������,30100,,,93229,94,77.0,102.2
2013,1,29,��,���l�s,1401,��������,30100,�_�ސ�,014,56708,95,,
2013,1,29,��,���l�s,1401,��������,30100,��@�t,012,29835,84,,
2013,1,29,��,���l�s,1401,����,30200,,,11886,142,110.0,91.6
2013,1,29,��,���l�s,1401,����,30200,��@�t,012,9102,148,,
2013,1,29,��,���l�s,1401,����,30200,��@��,011,2479,116,,
2013,1,29,��,���l�s,1401,�ɂ񂶂�,30300,,,45664,128,81.9,91.4
2013,1,29,��,���l�s,1401,�ɂ񂶂�,30300,��@�t,012,40498,130,,
2013,1,29,��,���l�s,1401,���ڂ�,30400,,,7637,351,94.9,107.7
2013,1,29,��,���l�s,1401,���ڂ�,30400,�@�X,002,5508,307,,
2013,1,29,��,���l�s,1401,���ڂ�,30400,������,046,671,563,,
2013,1,29,��,���l�s,1401,�����̂�,30500,,,292,462,1216.7,97.7
2013,1,29,��,���l�s,1401,��񂱂�,30600,,,5128,289,96.6,94.8
2013,1,29,��,���l�s,1401,��񂱂�,30600,��@��,008,5128,289,,
2013,1,29,��,���l�s,1401,�͂�����,31100,,,70008,55,65.4,91.7
2013,1,29,��,���l�s,1401,�͂�����,31100,��@��,008,69901,55,,
2013,1,29,��,���l�s,1401,���܂�,31500,,,7798,418,94.5,92.1
2013,1,29,��,���l�s,1401,���܂�,31500,��@��,011,2938,521,,
2013,1,29,��,���l�s,1401,���܂�,31500,�_�ސ�,014,1569,339,,
2013,1,29,��,���l�s,1401,���܂�,31500,��@��,008,1509,387,,
2013,1,29,��,���l�s,1401,���̑��̍ؗ�,31550,,,6217,478,95.1,99.2
2013,1,29,��,���l�s,1401,���񂰂񂳂�,31560,,,4504,350,73.2,101.4
2013,1,29,��,���l�s,1401,���񂰂񂳂�,31560,��@��,008,4209,347,,
2013,1,29,��,���l�s,1401,�L���x�c,31700,,,90847,120,84.4,103.4
2013,1,29,��,���l�s,1401,�L���x�c,31700,���@�m,023,40380,126,,
2013,1,29,��,���l�s,1401,�L���x�c,31700,�_�ސ�,014,32197,121,,
2013,1,29,��,���l�s,1401,�L���x�c,31700,��@��,008,10940,90,,
2013,1,29,��,���l�s,1401,�ق���񂻂�,31800,,,28362,466,89.7,96.3
2013,1,29,��,���l�s,1401,�ق���񂻂�,31800,�Q�@�n,010,11785,475,,
2013,1,29,��,���l�s,1401,�ق���񂻂�,31800,��@��,011,6882,502,,
2013,1,29,��,���l�s,1401,�ق���񂻂�,31800,��@��,008,4007,477,,
2013,1,29,��,���l�s,1401,�˂�,31900,,,37555,259,83.7,98.5
2013,1,29,��,���l�s,1401,�˂�,31900,��@�t,012,12244,273,,
2013,1,29,��,���l�s,1401,�˂�,31900,�Q�@�n,010,5381,204,,
2013,1,29,��,���l�s,1401,�˂�,31900,�_�ސ�,014,4782,131,,
2013,1,29,��,���l�s,1401,�ӂ�,32300,,,928,313,114.3,95.7
2013,1,29,��,���l�s,1401,�ӂ�,32300,���@�m,023,928,313,,
2013,1,29,��,���l�s,1401,����,32400,,,1438,429,86.4,91.5
2013,1,29,��,���l�s,1401,����,32400,�ȁ@��,009,844,391,,
2013,1,29,��,���l�s,1401,����,32400,�Q�@�n,010,318,490,,
2013,1,29,��,���l�s,1401,�݂�,32500,,,1783,501,101.4,95.8
2013,1,29,��,���l�s,1401,�݂�,32500,��@�t,012,778,345,,
2013,1,29,��,���l�s,1401,�݂�,32500,��@��,008,417,710,,
2013,1,29,��,���l�s,1401,�݂�,32500,�Á@��,022,243,522,,
2013,1,29,��,���l�s,1401,����񂬂�,32600,,,4306,613,70.4,92.3
2013,1,29,��,���l�s,1401,����񂬂�,32600,��@�t,012,2814,613,,
2013,1,29,��,���l�s,1401,����񂬂�,32600,�Q�@�n,010,695,619,,
2013,1,29,��,���l�s,1401,�ɂ�,32800,,,8949,696,80.8,100.0
2013,1,29,��,���l�s,1401,�ɂ�,32800,�ȁ@��,009,5005,732,,
2013,1,29,��,���l�s,1401,�ɂ�,32800,���@�m,039,1080,792,,
2013,1,29,��,���l�s,1401,�ɂ�,32800,�Q�@�n,010,1000,646,,
2013,1,29,��,���l�s,1401,�Z�����[,32900,,,9140,281,123.8,100.0
2013,1,29,��,���l�s,1401,�Z�����[,32900,�Á@��,022,4008,291,,
2013,1,29,��,���l�s,1401,�Z�����[,32900,���@��,040,3420,287,,
2013,1,29,��,���l�s,1401,�A�X�p���K�X,33100,,,818,1524,144.0,86.3
2013,1,29,��,���l�s,1401,�A�X�p���K�X,33100,���@��,041,131,2641,,
2013,1,29,��,���l�s,1401,�A�X�p���K�X,33100,�Q�@�n,010,64,1944,,
2013,1,29,��,���l�s,1401,�A�X�p���K�X,33100,�H�@�c,005,57,3531,,
2013,1,29,��,���l�s,1401,�@�@�����A��,33101,,,508,924,243.1,90.6
2013,1,29,��,���l�s,1401,�J���t�����[,33200,,,2204,228,65.5,100.9
2013,1,29,��,���l�s,1401,�J���t�����[,33200,���@��,040,1108,254,,
2013,1,29,��,���l�s,1401,�J���t�����[,33200,�_�ސ�,014,464,161,,
2013,1,29,��,���l�s,1401,�J���t�����[,33200,���@�m,023,288,274,,
2013,1,29,��,���l�s,1401,�u���b�R���[,33300,,,16035,377,95.3,94.5
2013,1,29,��,���l�s,1401,�u���b�R���[,33300,���@�m,023,4954,366,,
2013,1,29,��,���l�s,1401,�u���b�R���[,33300,���@��,037,2874,488,,
2013,1,29,��,���l�s,1401,�u���b�R���[,33300,���@��,042,1890,433,,
2013,1,29,��,���l�s,1401,�@�@�����A��,33301,,,3019,294,186.8,104.6
2013,1,29,��,���l�s,1401,���^�X,33400,,,64222,425,94.9,102.4
2013,1,29,��,���l�s,1401,���^�X,33400,�Á@��,022,33068,418,,
2013,1,29,��,���l�s,1401,���^�X,33400,���@��,037,12150,430,,
2013,1,29,��,���l�s,1401,���^�X,33400,���@��,028,7640,446,,
2013,1,29,��,���l�s,1401,�p�Z��,33600,,,444,1163,75.8,105.2
2013,1,29,��,���l�s,1401,�p�Z��,33600,��@��,008,224,1172,,
2013,1,29,��,���l�s,1401,�p�Z��,33600,�Á@��,022,78,1026,,
2013,1,29,��,���l�s,1401,�p�Z��,33600,���@��,037,69,1190,,
2013,1,29,��,���l�s,1401,���イ��,34100,,,40831,403,75.6,103.1
2013,1,29,��,���l�s,1401,���イ��,34100,���@�m,039,19903,409,,
2013,1,29,��,���l�s,1401,���イ��,34100,�{�@��,045,9197,406,,
2013,1,29,��,���l�s,1401,���イ��,34100,��@�t,012,5825,381,,
2013,1,29,��,���l�s,1401,���ڂ���,34200,,,23119,136,228.5,76.8
2013,1,29,��,���l�s,1401,���ڂ���,34200,�F�@�{,043,2020,320,,
2013,1,29,��,���l�s,1401,���ڂ���,34200,�{�@��,045,222,736,,
2013,1,29,��,���l�s,1401,���ڂ���,34200,������,046,110,315,,
2013,1,29,��,���l�s,1401,�@�@�����A��,34201,,,20750,110,501.2,89.4
2013,1,29,��,���l�s,1401,�Ȃ�,34300,,,14544,446,58.6,103.7
2013,1,29,��,���l�s,1401,�Ȃ�,34300,���@�m,039,8121,420,,
2013,1,29,��,���l�s,1401,�Ȃ�,34300,���@�R,033,2268,495,,
2013,1,29,��,���l�s,1401,�Ȃ�,34300,���@��,040,1964,520,,
2013,1,29,��,���l�s,1401,�g�}�g,34400,,,24369,335,45.2,100.9
2013,1,29,��,���l�s,1401,�g�}�g,34400,�ȁ@��,009,8541,292,,
2013,1,29,��,���l�s,1401,�g�}�g,34400,�F�@�{,043,7218,363,,
2013,1,29,��,���l�s,1401,�g�}�g,34400,���@�m,023,4937,318,,
2013,1,29,��,���l�s,1401,�~�j�g�}�g,34450,,,8386,567,46.5,93.3
2013,1,29,��,���l�s,1401,�~�j�g�}�g,34450,�F�@�{,043,3669,487,,
2013,1,29,��,���l�s,1401,�~�j�g�}�g,34450,���@��,042,1524,599,,
2013,1,29,��,���l�s,1401,�~�j�g�}�g,34450,�{�@��,045,1110,566,,
2013,1,29,��,���l�s,1401,�s�[�}��,34500,,,14261,730,75.9,95.4
2013,1,29,��,���l�s,1401,�s�[�}��,34500,������,046,5655,684,,
2013,1,29,��,���l�s,1401,�s�[�}��,34500,���@�m,039,4185,784,,
2013,1,29,��,���l�s,1401,�s�[�}��,34500,�{�@��,045,2312,778,,
2013,1,29,��,���l�s,1401,�����Ƃ�,34600,,,354,1803,77.8,99.8
2013,1,29,��,���l�s,1401,�����Ƃ�,34600,���@�m,039,337,1792,,
2013,1,29,��,���l�s,1401,�X�C�g�R�[��,34700,,,280,427,329.4,100.5
2013,1,29,��,���l�s,1401,�X�C�g�R�[��,34700,���@��,047,280,427,,
2013,1,29,��,���l�s,1401,���₢�񂰂�,35100,,,3870,735,117.3,79.7
2013,1,29,��,���l�s,1401,���₢�񂰂�,35100,���@��,047,2228,954,,
2013,1,29,��,���l�s,1401,���₢�񂰂�,35100,������,046,114,1091,,
2013,1,29,��,���l�s,1401,���₢�񂰂�,35100,���@�m,039,10,1313,,
2013,1,29,��,���l�s,1401,���₦��ǂ�,35200,,,3400,783,117.0,78.7
2013,1,29,��,���l�s,1401,���₦��ǂ�,35200,������,046,1484,953,,
2013,1,29,��,���l�s,1401,���₦��ǂ�,35200,�Á@��,022,194,1200,,
2013,1,29,��,���l�s,1401,���₦��ǂ�,35200,���@�m,023,190,1174,,
2013,1,29,��,���l�s,1401,�@�@�����A��,35201,,,1326,425,619.6,96.2
2013,1,29,��,���l�s,1401,������ǂ�,35300,,,334,677,93.6,95.5
2013,1,29,��,���l�s,1401,������ǂ�,35300,������,046,314,705,,
2013,1,29,��,���l�s,1401,����܂�,35400,,,506,636,37.7,106.9
2013,1,29,��,���l�s,1401,����܂�,35400,������,046,506,636,,
2013,1,29,��,���l�s,1401,�����܂�,35500,,,56,776,466.7,38.9
2013,1,29,��,���l�s,1401,�����܂�,35500,�R�@�`,006,50,630,,
2013,1,29,��,���l�s,1401,���񂵂�,36100,,,24135,129,71.0,97.0
2013,1,29,��,���l�s,1401,���񂵂�,36100,��@��,008,12630,105,,
2013,1,29,��,���l�s,1401,���񂵂�,36100,��@�t,012,10000,124,,
2013,1,29,��,���l�s,1401,�΂ꂢ����,36200,,,51204,92,74.3,92.9
2013,1,29,��,���l�s,1401,�΂ꂢ����,36200,�k�C��,001,45100,93,,
2013,1,29,��,���l�s,1401,���Ƃ���,36300,,,9588,194,115.8,99.5
2013,1,29,��,���l�s,1401,���Ƃ���,36300,��@�t,012,4030,170,,
2013,1,29,��,���l�s,1401,���Ƃ���,36300,��@��,011,3010,252,,
2013,1,29,��,���l�s,1401,���Ƃ���,36300,�{�@��,045,916,169,,
2013,1,29,��,���l�s,1401,��܂̂���,36500,,,6418,401,35.3,124.1
2013,1,29,��,���l�s,1401,��܂̂���,36500,�@�X,002,4561,374,,
2013,1,29,��,���l�s,1401,��܂̂���,36500,��@�t,012,1332,512,,
2013,1,29,��,���l�s,1401,���܂˂�,36610,,,141443,81,218.9,80.2
2013,1,29,��,���l�s,1401,���܂˂�,36610,�k�C��,001,133100,76,,
2013,1,29,��,���l�s,1401,�@�@�����A��,36620,,,5028,88,469.9,80.0
2013,1,29,��,���l�s,1401,�ɂ�ɂ�,36700,,,4807,483,886.9,51.3
2013,1,29,��,���l�s,1401,�ɂ�ɂ�,36700,�@�X,002,2120,848,,
2013,1,29,��,���l�s,1401,�@�@�����A��,36701,,,2687,195,2066.9,80.6
2013,1,29,��,���l�s,1401,���傤��,37200,,,4274,415,141.9,84.9
2013,1,29,��,���l�s,1401,���傤��,37200,���@�m,039,2643,489,,
2013,1,29,��,���l�s,1401,���傤��,37200,�F�@�{,043,409,608,,
2013,1,29,��,���l�s,1401,���傤��,37200,��@�t,012,48,390,,
2013,1,29,��,���l�s,1401,�@�@�����A��,37201,,,1159,176,757.5,88.4
2013,1,29,��,���l�s,1401,����������,38100,,,6997,961,107.7,91.3
2013,1,29,��,���l�s,1401,����������,38100,��@��,003,1966,914,,
2013,1,29,��,���l�s,1401,����������,38100,�H�@�c,005,1704,1288,,
2013,1,29,��,���l�s,1401,����������,38100,�R�@�`,006,535,1200,,
2013,1,29,��,���l�s,1401,�@�@�����A��,38101,,,969,436,807.5,107.4
2013,1,29,��,���l�s,1401,�Ȃ߂�,38300,,,4290,366,123.9,96.1
2013,1,29,��,���l�s,1401,�Ȃ߂�,38300,���@��,020,1382,395,,
2013,1,29,��,���l�s,1401,�Ȃ߂�,38300,�R�@�`,006,1005,386,,
2013,1,29,��,���l�s,1401,�Ȃ߂�,38300,��@��,021,720,298,,
2013,1,29,��,���l�s,1401,���̂�����,38400,,,15064,281,133.8,97.6
2013,1,29,��,���l�s,1401,���̂�����,38400,���@��,020,14836,281,,
2013,1,29,��,���l�s,1401,���߂�,38500,,,14683,448,125.8,92.9
2013,1,29,��,���l�s,1401,���߂�,38500,���@��,020,12848,443,,
2013,1,29,��,���l�s,1401,���̑��̖��,39000,,,33387,484,98.9,104.3
2013,1,29,��,���l�s,1401,�A����،v,39100,,,49478,202,372.8,91.4
2013,1,29,��,���l�s,1401,���̗A�����,39200,,,14033,297,249.7,116.5
