�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2014,1,28,��,�_�ˎs,2801,�ʎ�����,40000,,,101161,260,84.4,87.8
2014,1,28,��,�_�ˎs,2801,�ʎ�����,40000,�a�̎R,030,30110,171,,
2014,1,28,��,�_�ˎs,2801,���Y�ʎ�����,40001,,,85429,272,101.8,76.2
2014,1,28,��,�_�ˎs,2801,���Y�ʎ�����,40001,�a�̎R,030,30110,171,,
2014,1,28,��,�_�ˎs,2801,���Y�ʎ�����,40001,�@�X,002,15650,275,,
2014,1,28,��,�_�ˎs,2801,���Y�ʎ�����,40001,���@�Q,038,12064,192,,
2014,1,28,��,�_�ˎs,2801,���Y�ʎ�����,40001,���@��,037,10433,174,,
2014,1,28,��,�_�ˎs,2801,���Y�ʎ�����,40001,���@��,036,5245,177,,
2014,1,28,��,�_�ˎs,2801,���Y�ʎ�����,40001,�L�@��,034,4820,110,,
2014,1,28,��,�_�ˎs,2801,���Y�ʎ�����,40001,���@��,041,1383,492,,
2014,1,28,��,�_�ˎs,2801,�݂���,40100,,,40016,159,124.5,100.6
2014,1,28,��,�_�ˎs,2801,�݂���,40100,�a�̎R,030,23620,175,,
2014,1,28,��,�_�ˎs,2801,�݂���,40100,���@��,037,8929,132,,
2014,1,28,��,�_�ˎs,2801,���悩��,41301,,,10271,196,198.6,103.7
2014,1,28,��,�_�ˎs,2801,���悩��,41301,���@�Q,038,9771,201,,
2014,1,28,��,�_�ˎs,2801,�͂�����,41321,,,8430,150,421.5,76.1
2014,1,28,��,�_�ˎs,2801,�͂�����,41321,�a�̎R,030,6490,155,,
2014,1,28,��,�_�ˎs,2801,�͂�����,41321,�L�@��,034,1940,135,,
2014,1,28,��,�_�ˎs,2801,���̑��G����,41999,,,6115,279,148.4,92.7
2014,1,28,��,�_�ˎs,2801,��񂲌v,42000,,,15650,275,55.6,108.3
2014,1,28,��,�_�ˎs,2801,��񂲌v,42000,�@�X,002,15650,275,,
2014,1,28,��,�_�ˎs,2801,�W���i�S���h,42505,,,1790,334,34.7,108.4
2014,1,28,��,�_�ˎs,2801,�W���i�S���h,42505,�@�X,002,1790,334,,
2014,1,28,��,�_�ˎs,2801,����,42515,,,2790,236,121.6,112.9
2014,1,28,��,�_�ˎs,2801,����,42515,�@�X,002,2790,236,,
2014,1,28,��,�_�ˎs,2801,�ӂ�,42804,,,10970,276,53.8,113.1
2014,1,28,��,�_�ˎs,2801,�ӂ�,42804,�@�X,002,10970,276,,
2014,1,28,��,�_�ˎs,2801,���̑����,42999,,,100,253,33.3,71.9
2014,1,28,��,�_�ˎs,2801,������,46100,,,4047,1549,42.0,104.0
2014,1,28,��,�_�ˎs,2801,������,46100,���@��,040,1246,1810,,
2014,1,28,��,�_�ˎs,2801,������,46100,���@��,042,1126,1451,,
2014,1,28,��,�_�ˎs,2801,������,46100,�F�@�{,043,564,1401,,
2014,1,28,��,�_�ˎs,2801,�������v,47000,,,198,1639,91.7,110.2
2014,1,28,��,�_�ˎs,2801,�������v,47000,�Á@��,022,198,1639,,
2014,1,28,��,�_�ˎs,2801,����������,47200,,,198,1639,91.7,110.2
2014,1,28,��,�_�ˎs,2801,����������,47200,�Á@��,022,198,1639,,
2014,1,28,��,�_�ˎs,2801,������,48100,,,10,557,16.9,158.7
2014,1,28,��,�_�ˎs,2801,������,48100,���@�m,039,10,557,,
2014,1,28,��,�_�ˎs,2801,�L�E�C�t���c,49300,,,293,467,�|,�|
2014,1,28,��,�_�ˎs,2801,�L�E�C�t���c,49300,���@�Q,038,293,467,,
2014,1,28,��,�_�ˎs,2801,���̍��Y�ʎ�,49500,,,399,2052,285.0,693.2
2014,1,28,��,�_�ˎs,2801,�A���ʎ��v,50000,,,15732,196,43.7,127.3
2014,1,28,��,�_�ˎs,2801,�o�i�i,50100,,,3640,152,12.7,107.8
2014,1,28,��,�_�ˎs,2801,�p�C�i�b�v��,50300,,,3886,110,249.1,150.7
2014,1,28,��,�_�ˎs,2801,�O���v�t���c,50500,,,3638,183,65.8,98.4
2014,1,28,��,�_�ˎs,2801,�A���L�E�C,50800,,,3660,306,�|,�|
2014,1,28,��,�_�ˎs,2801,���̗A���ʎ�,50900,,,908,347,338.8,30.6
