�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2013,2,18,��,�k��B�s,4001,��ؑ���,30000,,,538528,128,79.8,104.9
2013,2,18,��,�k��B�s,4001,��ؑ���,30000,������,046,179353,81,,
2013,2,18,��,�k��B�s,4001,��ؑ���,30000,���@��,040,105844,155,,
2013,2,18,��,�k��B�s,4001,��ؑ���,30000,�k�C��,001,76185,91,,
2013,2,18,��,�k��B�s,4001,��ؑ���,30000,�{�@��,045,64259,116,,
2013,2,18,��,�k��B�s,4001,��ؑ���,30000,���@��,042,38913,110,,
2013,2,18,��,�k��B�s,4001,��ؑ���,30000,��@��,044,25037,218,,
2013,2,18,��,�k��B�s,4001,��ؑ���,30000,�F�@�{,043,19245,235,,
2013,2,18,��,�k��B�s,4001,��������,30100,,,142724,53,77.5,100.0
2013,2,18,��,�k��B�s,4001,��������,30100,������,046,130618,53,,
2013,2,18,��,�k��B�s,4001,����,30200,,,1309,113,69.9,83.7
2013,2,18,��,�k��B�s,4001,����,30200,���@��,040,1309,113,,
2013,2,18,��,�k��B�s,4001,�ɂ񂶂�,30300,,,27570,114,147.7,89.8
2013,2,18,��,�k��B�s,4001,�ɂ񂶂�,30300,������,046,18520,112,,
2013,2,18,��,�k��B�s,4001,�ɂ񂶂�,30300,���@��,042,4500,118,,
2013,2,18,��,�k��B�s,4001,���ڂ�,30400,,,1908,289,32.1,122.5
2013,2,18,��,�k��B�s,4001,���ڂ�,30400,�F�@�{,043,796,269,,
2013,2,18,��,�k��B�s,4001,���ڂ�,30400,������,046,302,506,,
2013,2,18,��,�k��B�s,4001,���ڂ�,30400,�{�@��,045,200,507,,
2013,2,18,��,�k��B�s,4001,�����̂�,30500,,,270,733,112.0,107.0
2013,2,18,��,�k��B�s,4001,�����̂�,30500,���@��,040,18,2308,,
2013,2,18,��,�k��B�s,4001,��񂱂�,30600,,,3180,343,55.9,104.9
2013,2,18,��,�k��B�s,4001,��񂱂�,30600,���@��,041,3180,343,,
2013,2,18,��,�k��B�s,4001,�͂�����,31100,,,59960,53,60.8,108.2
2013,2,18,��,�k��B�s,4001,�͂�����,31100,�{�@��,045,41865,54,,
2013,2,18,��,�k��B�s,4001,�͂�����,31100,���@��,042,8535,60,,
2013,2,18,��,�k��B�s,4001,���܂�,31500,,,1135,260,90.6,106.1
2013,2,18,��,�k��B�s,4001,���܂�,31500,���@��,040,1095,260,,
2013,2,18,��,�k��B�s,4001,���̑��̍ؗ�,31550,,,2178,234,95.8,91.8
2013,2,18,��,�k��B�s,4001,���񂰂񂳂�,31560,,,1022,227,86.2,90.8
2013,2,18,��,�k��B�s,4001,���񂰂񂳂�,31560,��@��,044,332,255,,
2013,2,18,��,�k��B�s,4001,���񂰂񂳂�,31560,���@��,040,312,203,,
2013,2,18,��,�k��B�s,4001,���񂰂񂳂�,31560,���@��,041,268,259,,
2013,2,18,��,�k��B�s,4001,�L���x�c,31700,,,66314,74,92.0,102.8
2013,2,18,��,�k��B�s,4001,�L���x�c,31700,���@��,040,49710,75,,
2013,2,18,��,�k��B�s,4001,�L���x�c,31700,������,046,10104,74,,
2013,2,18,��,�k��B�s,4001,�ق���񂻂�,31800,,,4843,293,79.4,111.0
2013,2,18,��,�k��B�s,4001,�ق���񂻂�,31800,���@��,040,3545,276,,
2013,2,18,��,�k��B�s,4001,�ق���񂻂�,31800,�F�@�{,043,755,314,,
2013,2,18,��,�k��B�s,4001,�˂�,31900,,,12154,295,94.6,101.0
2013,2,18,��,�k��B�s,4001,�˂�,31900,��@��,044,9924,263,,
2013,2,18,��,�k��B�s,4001,�ӂ�,32300,,,431,498,97.5,109.9
2013,2,18,��,�k��B�s,4001,�ӂ�,32300,�{�@��,045,219,736,,
2013,2,18,��,�k��B�s,4001,�ӂ�,32300,���@��,040,212,253,,
2013,2,18,��,�k��B�s,4001,����,32400,,,52,277,48.1,130.7
2013,2,18,��,�k��B�s,4001,����,32400,�ȁ@��,009,36,225,,
2013,2,18,��,�k��B�s,4001,����,32400,��@��,011,16,394,,
2013,2,18,��,�k��B�s,4001,�݂�,32500,,,637,319,140.9,102.2
2013,2,18,��,�k��B�s,4001,�݂�,32500,��@��,044,557,339,,
2013,2,18,��,�k��B�s,4001,����񂬂�,32600,,,841,317,65.4,105.7
2013,2,18,��,�k��B�s,4001,����񂬂�,32600,���@��,040,841,317,,
2013,2,18,��,�k��B�s,4001,�ɂ�,32800,,,1777,386,62.9,92.8
2013,2,18,��,�k��B�s,4001,�ɂ�,32800,�{�@��,045,595,364,,
2013,2,18,��,�k��B�s,4001,�ɂ�,32800,��@��,044,525,491,,
2013,2,18,��,�k��B�s,4001,�ɂ�,32800,���@��,040,265,179,,
2013,2,18,��,�k��B�s,4001,�Z�����[,32900,,,3473,235,123.0,113.0
2013,2,18,��,�k��B�s,4001,�Z�����[,32900,���@��,040,2320,262,,
2013,2,18,��,�k��B�s,4001,�Z�����[,32900,���@��,042,630,202,,
2013,2,18,��,�k��B�s,4001,�A�X�p���K�X,33100,,,417,1166,97.9,97.3
2013,2,18,��,�k��B�s,4001,�A�X�p���K�X,33100,���@��,040,188,1434,,
2013,2,18,��,�k��B�s,4001,�A�X�p���K�X,33100,���@��,041,60,1523,,
2013,2,18,��,�k��B�s,4001,�@�@�����A��,33101,,,169,741,93.9,89.7
2013,2,18,��,�k��B�s,4001,�J���t�����[,33200,,,5054,136,212.4,91.3
2013,2,18,��,�k��B�s,4001,�J���t�����[,33200,���@��,040,5054,136,,
2013,2,18,��,�k��B�s,4001,�u���b�R���[,33300,,,4477,251,69.3,102.0
2013,2,18,��,�k��B�s,4001,�u���b�R���[,33300,���@��,040,3392,253,,
2013,2,18,��,�k��B�s,4001,�u���b�R���[,33300,������,046,348,260,,
2013,2,18,��,�k��B�s,4001,�@�@�����A��,33301,,,20,273,200.0,100.0
2013,2,18,��,�k��B�s,4001,���^�X,33400,,,27243,119,68.4,98.3
2013,2,18,��,�k��B�s,4001,���^�X,33400,���@��,042,19540,103,,
2013,2,18,��,�k��B�s,4001,���^�X,33400,���@��,040,3591,211,,
2013,2,18,��,�k��B�s,4001,�p�Z��,33600,,,170,597,97.7,90.5
2013,2,18,��,�k��B�s,4001,�p�Z��,33600,��@��,044,164,599,,
2013,2,18,��,�k��B�s,4001,���イ��,34100,,,14296,268,116.1,102.7
2013,2,18,��,�k��B�s,4001,���イ��,34100,������,046,7585,237,,
2013,2,18,��,�k��B�s,4001,���イ��,34100,���@��,040,3490,306,,
2013,2,18,��,�k��B�s,4001,���イ��,34100,�F�@�{,043,1550,299,,
2013,2,18,��,�k��B�s,4001,���ڂ���,34200,,,8996,98,170.7,78.4
2013,2,18,��,�k��B�s,4001,���ڂ���,34200,�{�@��,045,76,758,,
2013,2,18,��,�k��B�s,4001,���ڂ���,34200,�F�@�{,043,10,294,,
2013,2,18,��,�k��B�s,4001,�@�@�����A��,34201,,,8910,92,179.6,82.9
2013,2,18,��,�k��B�s,4001,�Ȃ�,34300,,,5589,326,103.4,97.9
2013,2,18,��,�k��B�s,4001,�Ȃ�,34300,�F�@�{,043,2596,321,,
2013,2,18,��,�k��B�s,4001,�Ȃ�,34300,���@��,040,2229,362,,
2013,2,18,��,�k��B�s,4001,�g�}�g,34400,,,6851,348,72.3,109.8
2013,2,18,��,�k��B�s,4001,�g�}�g,34400,�{�@��,045,3090,297,,
2013,2,18,��,�k��B�s,4001,�g�}�g,34400,�F�@�{,043,3008,368,,
2013,2,18,��,�k��B�s,4001,�~�j�g�}�g,34450,,,1310,608,74.3,94.1
2013,2,18,��,�k��B�s,4001,�~�j�g�}�g,34450,�F�@�{,043,620,597,,
2013,2,18,��,�k��B�s,4001,�~�j�g�}�g,34450,�{�@��,045,450,622,,
2013,2,18,��,�k��B�s,4001,�s�[�}��,34500,,,3293,630,62.6,105.5
2013,2,18,��,�k��B�s,4001,�s�[�}��,34500,������,046,1562,580,,
2013,2,18,��,�k��B�s,4001,�s�[�}��,34500,�{�@��,045,1051,602,,
2013,2,18,��,�k��B�s,4001,�s�[�}��,34500,���@�m,039,156,1120,,
2013,2,18,��,�k��B�s,4001,�����Ƃ�,34600,,,357,949,81.1,109.7
2013,2,18,��,�k��B�s,4001,�����Ƃ�,34600,���@�m,039,357,949,,
2013,2,18,��,�k��B�s,4001,���₢�񂰂�,35100,,,366,814,145.2,97.3
2013,2,18,��,�k��B�s,4001,���₢�񂰂�,35100,���@�m,039,316,739,,
2013,2,18,��,�k��B�s,4001,���₦��ǂ�,35200,,,280,729,35.3,102.8
2013,2,18,��,�k��B�s,4001,���₦��ǂ�,35200,������,046,280,729,,
2013,2,18,��,�k��B�s,4001,������ǂ�,35300,,,359,546,100.3,103.0
2013,2,18,��,�k��B�s,4001,������ǂ�,35300,������,046,350,551,,
2013,2,18,��,�k��B�s,4001,����܂�,35400,,,192,467,82.8,105.7
2013,2,18,��,�k��B�s,4001,����܂�,35400,������,046,192,467,,
2013,2,18,��,�k��B�s,4001,���񂵂�,36100,,,9378,130,84.9,98.5
2013,2,18,��,�k��B�s,4001,���񂵂�,36100,�{�@��,045,8378,128,,
2013,2,18,��,�k��B�s,4001,�΂ꂢ����,36200,,,20240,88,74.0,100.0
2013,2,18,��,�k��B�s,4001,�΂ꂢ����,36200,�k�C��,001,11650,72,,
2013,2,18,��,�k��B�s,4001,�΂ꂢ����,36200,������,046,5320,139,,
2013,2,18,��,�k��B�s,4001,���Ƃ���,36300,,,1327,136,99.5,91.9
2013,2,18,��,�k��B�s,4001,���Ƃ���,36300,�{�@��,045,690,112,,
2013,2,18,��,�k��B�s,4001,���Ƃ���,36300,�F�@�{,043,145,104,,
2013,2,18,��,�k��B�s,4001,���Ƃ���,36300,������,046,142,257,,
2013,2,18,��,�k��B�s,4001,��܂̂���,36500,,,4670,375,61.3,119.0
2013,2,18,��,�k��B�s,4001,��܂̂���,36500,�k�C��,001,2980,307,,
2013,2,18,��,�k��B�s,4001,��܂̂���,36500,�@�X,002,990,358,,
2013,2,18,��,�k��B�s,4001,���܂˂�,36610,,,64068,86,69.5,97.7
2013,2,18,��,�k��B�s,4001,���܂˂�,36610,�k�C��,001,61555,84,,
2013,2,18,��,�k��B�s,4001,�@�@�����A��,36620,,,2083,99,82.0,99.0
2013,2,18,��,�k��B�s,4001,�ɂ�ɂ�,36700,,,304,684,56.8,138.5
2013,2,18,��,�k��B�s,4001,�ɂ�ɂ�,36700,�@�X,002,140,1185,,
2013,2,18,��,�k��B�s,4001,�@�@�����A��,36701,,,164,257,47.5,126.6
2013,2,18,��,�k��B�s,4001,���傤��,37200,,,1092,406,68.1,114.0
2013,2,18,��,�k��B�s,4001,���傤��,37200,���@��,042,600,340,,
2013,2,18,��,�k��B�s,4001,���傤��,37200,�F�@�{,043,112,524,,
2013,2,18,��,�k��B�s,4001,���傤��,37200,�{�@��,045,64,1509,,
2013,2,18,��,�k��B�s,4001,�@�@�����A��,37201,,,280,229,1750.0,72.7
2013,2,18,��,�k��B�s,4001,����������,38100,,,1567,616,94.3,95.4
2013,2,18,��,�k��B�s,4001,����������,38100,���@�R,033,1069,628,,
2013,2,18,��,�k��B�s,4001,����������,38100,��@��,044,164,806,,
2013,2,18,��,�k��B�s,4001,����������,38100,���@��,042,160,541,,
2013,2,18,��,�k��B�s,4001,�@�@�����A��,38101,,,20,509,200.0,98.8
2013,2,18,��,�k��B�s,4001,�Ȃ߂�,38300,,,546,345,74.5,106.5
2013,2,18,��,�k��B�s,4001,�Ȃ߂�,38300,��@��,044,374,320,,
2013,2,18,��,�k��B�s,4001,�Ȃ߂�,38300,���@��,042,152,388,,
2013,2,18,��,�k��B�s,4001,���̂�����,38400,,,9814,287,136.3,100.7
2013,2,18,��,�k��B�s,4001,���̂�����,38400,���@��,040,3967,321,,
2013,2,18,��,�k��B�s,4001,���̂�����,38400,�{�@��,045,3941,271,,
2013,2,18,��,�k��B�s,4001,���߂�,38500,,,3435,408,75.5,92.7
2013,2,18,��,�k��B�s,4001,���߂�,38500,���@��,040,3260,411,,
2013,2,18,��,�k��B�s,4001,���̑��̖��,39000,,,11060,429,116.2,84.3
2013,2,18,��,�k��B�s,4001,�A����،v,39100,,,14253,142,129.9,83.0
2013,2,18,��,�k��B�s,4001,���̗A�����,39200,,,2606,290,89.4,100.3
