�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2011,10,15,�y,�k��B�s,4001,�ʎ�����,40000,,,118153,251,81.1,87.2
2011,10,15,�y,�k��B�s,4001,�ʎ�����,40000,�F�@�{,043,21581,162,,
2011,10,15,�y,�k��B�s,4001,���Y�ʎ�����,40001,,,74235,288,90.4,94.1
2011,10,15,�y,�k��B�s,4001,���Y�ʎ�����,40001,�F�@�{,043,21581,162,,
2011,10,15,�y,�k��B�s,4001,���Y�ʎ�����,40001,���@��,040,14764,258,,
2011,10,15,�y,�k��B�s,4001,���Y�ʎ�����,40001,���@��,020,11945,373,,
2011,10,15,�y,�k��B�s,4001,���Y�ʎ�����,40001,�@�X,002,7930,300,,
2011,10,15,�y,�k��B�s,4001,���Y�ʎ�����,40001,��@��,044,7594,269,,
2011,10,15,�y,�k��B�s,4001,���Y�ʎ�����,40001,�a�̎R,030,3488,238,,
2011,10,15,�y,�k��B�s,4001,���Y�ʎ�����,40001,���@�R,033,3296,839,,
2011,10,15,�y,�k��B�s,4001,�݂���,40100,,,24997,150,86.7,95.5
2011,10,15,�y,�k��B�s,4001,�݂���,40100,�F�@�{,043,19997,144,,
2011,10,15,�y,�k��B�s,4001,�݂���,40100,���@��,040,5000,175,,
2011,10,15,�y,�k��B�s,4001,���̑��G����,41999,,,902,209,98.0,132.3
2011,10,15,�y,�k��B�s,4001,��񂲌v,42000,,,16130,333,61.3,96.0
2011,10,15,�y,�k��B�s,4001,��񂲌v,42000,���@��,020,8200,366,,
2011,10,15,�y,�k��B�s,4001,��񂲌v,42000,�@�X,002,7930,300,,
2011,10,15,�y,�k��B�s,4001,�ӂ�,42804,,,1500,357,333.3,113.3
2011,10,15,�y,�k��B�s,4001,�ӂ�,42804,���@��,020,1000,367,,
2011,10,15,�y,�k��B�s,4001,�ӂ�,42804,�@�X,002,500,336,,
2011,10,15,�y,�k��B�s,4001,���̑����,42999,,,14630,331,66.6,91.9
2011,10,15,�y,�k��B�s,4001,���{�Ȃ��v,43000,,,10135,246,134.1,91.8
2011,10,15,�y,�k��B�s,4001,���{�Ȃ��v,43000,��@��,044,5050,256,,
2011,10,15,�y,�k��B�s,4001,���{�Ȃ��v,43000,���@��,020,2325,209,,
2011,10,15,�y,�k��B�s,4001,���{�Ȃ��v,43000,���@��,040,1420,280,,
2011,10,15,�y,�k��B�s,4001,�V��,43310,,,7810,257,131.4,103.6
2011,10,15,�y,�k��B�s,4001,�V��,43310,��@��,044,5050,256,,
2011,10,15,�y,�k��B�s,4001,�V��,43310,���@��,040,1420,280,,
2011,10,15,�y,�k��B�s,4001,���̑��Ȃ�,43401,,,2325,209,144.0,60.8
2011,10,15,�y,�k��B�s,4001,���m�Ȃ�,43499,,,305,341,72.6,88.8
2011,10,15,�y,�k��B�s,4001,���m�Ȃ�,43499,���@��,020,305,341,,
2011,10,15,�y,�k��B�s,4001,�����v,43500,,,10863,240,146.5,98.0
2011,10,15,�y,�k��B�s,4001,�����v,43500,���@��,040,5345,233,,
2011,10,15,�y,�k��B�s,4001,�����v,43500,�a�̎R,030,3488,238,,
2011,10,15,�y,�k��B�s,4001,�Â���,43700,,,6675,233,119.6,103.1
2011,10,15,�y,�k��B�s,4001,�Â���,43700,���@��,040,5345,233,,
2011,10,15,�y,�k��B�s,4001,�a����,43751,,,4188,251,228.5,82.8
2011,10,15,�y,�k��B�s,4001,�a����,43751,�a�̎R,030,3488,238,,
2011,10,15,�y,�k��B�s,4001,�Ԃǂ��v,45000,,,4743,802,80.1,100.8
2011,10,15,�y,�k��B�s,4001,�Ԃǂ��v,45000,���@�R,033,3296,839,,
2011,10,15,�y,�k��B�s,4001,�Ԃǂ��v,45000,���@��,020,1115,772,,
2011,10,15,�y,�k��B�s,4001,����,45206,,,937,772,110.9,103.6
2011,10,15,�y,�k��B�s,4001,����,45206,���@��,020,937,772,,
2011,10,15,�y,�k��B�s,4001,���̑��Ԃǂ�,45299,,,3807,809,75.0,100.6
2011,10,15,�y,�k��B�s,4001,����,45700,,,834,972,387.9,159.9
2011,10,15,�y,�k��B�s,4001,����,45700,�R�@��,035,580,1140,,
2011,10,15,�y,�k��B�s,4001,����,45700,��@��,044,254,591,,
2011,10,15,�y,�k��B�s,4001,�������v,47000,,,1352,400,242.3,71.0
2011,10,15,�y,�k��B�s,4001,�������v,47000,�F�@�{,043,1196,349,,
2011,10,15,�y,�k��B�s,4001,����������,47200,,,1352,400,242.3,71.0
2011,10,15,�y,�k��B�s,4001,����������,47200,�F�@�{,043,1196,349,,
2011,10,15,�y,�k��B�s,4001,������,48100,,,550,214,91.7,81.4
2011,10,15,�y,�k��B�s,4001,������,48100,���@��,031,550,214,,
2011,10,15,�y,�k��B�s,4001,���̍��Y�ʎ�,49500,,,3424,473,152.5,85.2
2011,10,15,�y,�k��B�s,4001,�A���ʎ��v,50000,,,43918,189,69.0,71.3
2011,10,15,�y,�k��B�s,4001,�o�i�i,50100,,,17782,142,103.0,105.2
2011,10,15,�y,�k��B�s,4001,�p�C�i�b�v��,50300,,,5230,174,653.8,120.0
2011,10,15,�y,�k��B�s,4001,������,50400,,,1433,243,65.3,112.5
2011,10,15,�y,�k��B�s,4001,�O���v�t���c,50500,,,4335,97,96.0,116.9
2011,10,15,�y,�k��B�s,4001,�I�����W,50600,,,4071,194,34.0,97.0
2011,10,15,�y,�k��B�s,4001,�A���L�E�C,50800,,,2852,462,12.1,107.9
2011,10,15,�y,�k��B�s,4001,�A��������,50850,,,4780,133,473.3,85.8
2011,10,15,�y,�k��B�s,4001,���̗A���ʎ�,50900,,,3435,394,151.0,94.7
