�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,3,10,�y,���s,2701,��ؑ���,30000,,,1528879,251,111.4,103.7
2012,3,10,�y,���s,2701,��ؑ���,30000,������,046,182653,184,,
2012,3,10,�y,���s,2701,��ؑ���,30000,�k�C��,001,177977,119,,
2012,3,10,�y,���s,2701,��ؑ���,30000,���@�m,023,167226,147,,
2012,3,10,�y,���s,2701,��ؑ���,30000,���@��,042,142072,157,,
2012,3,10,�y,���s,2701,��ؑ���,30000,���@��,036,126494,356,,
2012,3,10,�y,���s,2701,��ؑ���,30000,���@��,028,92248,168,,
2012,3,10,�y,���s,2701,��ؑ���,30000,���@��,040,70405,362,,
2012,3,10,�y,���s,2701,��������,30100,,,133013,115,125.7,89.8
2012,3,10,�y,���s,2701,��������,30100,���@��,042,43692,127,,
2012,3,10,�y,���s,2701,��������,30100,������,046,41227,93,,
2012,3,10,�y,���s,2701,��������,30100,���@��,036,28975,129,,
2012,3,10,�y,���s,2701,����,30200,,,4150,154,162.1,78.6
2012,3,10,�y,���s,2701,����,30200,�΁@��,017,2110,130,,
2012,3,10,�y,���s,2701,����,30200,���@��,036,2040,179,,
2012,3,10,�y,���s,2701,�ɂ񂶂�,30300,,,112463,161,140.8,101.3
2012,3,10,�y,���s,2701,�ɂ񂶂�,30300,������,046,80770,156,,
2012,3,10,�y,���s,2701,�ɂ񂶂�,30300,���@��,042,12950,169,,
2012,3,10,�y,���s,2701,���ڂ�,30400,,,26344,323,148.5,99.1
2012,3,10,�y,���s,2701,���ڂ�,30400,��@��,008,14040,251,,
2012,3,10,�y,���s,2701,���ڂ�,30400,�ȁ@��,009,4510,260,,
2012,3,10,�y,���s,2701,���ڂ�,30400,�@�X,002,3200,407,,
2012,3,10,�y,���s,2701,�����̂�,30500,,,7104,806,146.4,107.6
2012,3,10,�y,���s,2701,�����̂�,30500,���@��,040,2260,887,,
2012,3,10,�y,���s,2701,�����̂�,30500,������,046,1800,875,,
2012,3,10,�y,���s,2701,�����̂�,30500,�F�@�{,043,992,961,,
2012,3,10,�y,���s,2701,��񂱂�,30600,,,6682,743,97.2,94.3
2012,3,10,�y,���s,2701,��񂱂�,30600,���@��,036,4594,831,,
2012,3,10,�y,���s,2701,��񂱂�,30600,��@��,008,680,694,,
2012,3,10,�y,���s,2701,��񂱂�,30600,���@��,041,496,698,,
2012,3,10,�y,���s,2701,�͂�����,31100,,,137133,116,98.5,101.8
2012,3,10,�y,���s,2701,�͂�����,31100,���@��,042,57000,118,,
2012,3,10,�y,���s,2701,�͂�����,31100,���@�m,023,30630,126,,
2012,3,10,�y,���s,2701,�͂�����,31100,���@��,028,11238,109,,
2012,3,10,�y,���s,2701,���܂�,31500,,,10597,362,107.9,102.3
2012,3,10,�y,���s,2701,���܂�,31500,���@��,040,7260,393,,
2012,3,10,�y,���s,2701,���܂�,31500,�ށ@��,029,1039,235,,
2012,3,10,�y,���s,2701,���܂�,31500,��@��,027,847,202,,
2012,3,10,�y,���s,2701,���̑��̍ؗ�,31550,,,11365,306,97.8,97.5
2012,3,10,�y,���s,2701,���񂰂񂳂�,31560,,,5048,293,120.8,87.5
2012,3,10,�y,���s,2701,���񂰂񂳂�,31560,�Á@��,022,3066,351,,
2012,3,10,�y,���s,2701,���񂰂񂳂�,31560,���@��,036,603,195,,
2012,3,10,�y,���s,2701,���񂰂񂳂�,31560,��@��,008,588,86,,
2012,3,10,�y,���s,2701,�L���x�c,31700,,,186599,99,85.3,102.1
2012,3,10,�y,���s,2701,�L���x�c,31700,���@�m,023,117610,98,,
2012,3,10,�y,���s,2701,�L���x�c,31700,��@��,027,21725,109,,
2012,3,10,�y,���s,2701,�L���x�c,31700,���@��,028,18478,91,,
2012,3,10,�y,���s,2701,�ق���񂻂�,31800,,,43131,362,134.0,93.3
2012,3,10,�y,���s,2701,�ق���񂻂�,31800,���@��,036,19177,371,,
2012,3,10,�y,���s,2701,�ق���񂻂�,31800,���@��,040,12151,319,,
2012,3,10,�y,���s,2701,�ق���񂻂�,31800,�Q�@�n,010,5605,400,,
2012,3,10,�y,���s,2701,�˂�,31900,,,30481,484,98.2,100.4
2012,3,10,�y,���s,2701,�˂�,31900,���@��,031,6030,405,,
2012,3,10,�y,���s,2701,�˂�,31900,��@��,044,3878,455,,
2012,3,10,�y,���s,2701,�˂�,31900,���@�m,039,3444,682,,
2012,3,10,�y,���s,2701,�ӂ�,32300,,,3792,355,105.6,93.4
2012,3,10,�y,���s,2701,�ӂ�,32300,���@�m,023,2580,338,,
2012,3,10,�y,���s,2701,�ӂ�,32300,���@�m,039,624,314,,
2012,3,10,�y,���s,2701,����,32400,,,1178,556,49.6,94.9
2012,3,10,�y,���s,2701,����,32400,�H�@�c,005,962,515,,
2012,3,10,�y,���s,2701,�݂�,32500,,,2603,535,104.3,89.0
2012,3,10,�y,���s,2701,�݂�,32500,��@��,044,868,430,,
2012,3,10,�y,���s,2701,�݂�,32500,�O�@�d,024,640,570,,
2012,3,10,�y,���s,2701,�݂�,32500,��@��,027,555,686,,
2012,3,10,�y,���s,2701,����񂬂�,32600,,,3664,350,139.8,90.2
2012,3,10,�y,���s,2701,����񂬂�,32600,��@��,027,2028,343,,
2012,3,10,�y,���s,2701,����񂬂�,32600,���@��,040,1243,348,,
2012,3,10,�y,���s,2701,�ɂ�,32800,,,7225,678,114.1,93.9
2012,3,10,�y,���s,2701,�ɂ�,32800,���@�m,039,5035,693,,
2012,3,10,�y,���s,2701,�ɂ�,32800,��@��,044,550,606,,
2012,3,10,�y,���s,2701,�ɂ�,32800,�{�@��,045,410,568,,
2012,3,10,�y,���s,2701,�Z�����[,32900,,,12212,186,183.9,57.6
2012,3,10,�y,���s,2701,�Z�����[,32900,�Á@��,022,3570,331,,
2012,3,10,�y,���s,2701,�Z�����[,32900,���@��,040,1490,350,,
2012,3,10,�y,���s,2701,�Z�����[,32900,���@��,036,110,263,,
2012,3,10,�y,���s,2701,�A�X�p���K�X,33100,,,8540,887,218.8,83.1
2012,3,10,�y,���s,2701,�A�X�p���K�X,33100,���@��,040,1010,1352,,
2012,3,10,�y,���s,2701,�A�X�p���K�X,33100,���@��,042,540,1547,,
2012,3,10,�y,���s,2701,�A�X�p���K�X,33100,���@�Q,038,442,1333,,
2012,3,10,�y,���s,2701,�@�@�����A��,33101,,,5903,659,369.4,108.9
2012,3,10,�y,���s,2701,�J���t�����[,33200,,,4249,154,90.1,103.4
2012,3,10,�y,���s,2701,�J���t�����[,33200,���@��,036,3720,157,,
2012,3,10,�y,���s,2701,�u���b�R���[,33300,,,60292,269,192.8,127.5
2012,3,10,�y,���s,2701,�u���b�R���[,33300,���@��,036,11982,183,,
2012,3,10,�y,���s,2701,�u���b�R���[,33300,���@��,042,9012,260,,
2012,3,10,�y,���s,2701,�u���b�R���[,33300,���@��,031,7200,254,,
2012,3,10,�y,���s,2701,�@�@�����A��,33301,,,25344,340,2534.4,136.5
2012,3,10,�y,���s,2701,���^�X,33400,,,70193,257,119.8,81.6
2012,3,10,�y,���s,2701,���^�X,33400,���@��,028,25642,247,,
2012,3,10,�y,���s,2701,���^�X,33400,���@��,036,14646,268,,
2012,3,10,�y,���s,2701,���^�X,33400,���@��,040,13757,296,,
2012,3,10,�y,���s,2701,�p�Z��,33600,,,754,712,100.3,94.7
2012,3,10,�y,���s,2701,�p�Z��,33600,�Á@��,022,427,577,,
2012,3,10,�y,���s,2701,�p�Z��,33600,���@��,037,167,745,,
2012,3,10,�y,���s,2701,�p�Z��,33600,�F�@�{,043,35,549,,
2012,3,10,�y,���s,2701,���イ��,34100,,,42550,451,131.6,98.5
2012,3,10,�y,���s,2701,���イ��,34100,�{�@��,045,14724,474,,
2012,3,10,�y,���s,2701,���イ��,34100,���@�m,039,11561,462,,
2012,3,10,�y,���s,2701,���イ��,34100,���@��,036,7009,448,,
2012,3,10,�y,���s,2701,���ڂ���,34200,,,39160,92,77.1,103.4
2012,3,10,�y,���s,2701,���ڂ���,34200,�{�@��,045,750,693,,
2012,3,10,�y,���s,2701,���ڂ���,34200,�F�@�{,043,100,515,,
2012,3,10,�y,���s,2701,�@�@�����A��,34201,,,38310,79,76.8,101.3
2012,3,10,�y,���s,2701,�Ȃ�,34300,,,17477,404,115.4,111.9
2012,3,10,�y,���s,2701,�Ȃ�,34300,���@�m,039,6735,344,,
2012,3,10,�y,���s,2701,�Ȃ�,34300,�F�@�{,043,4780,406,,
2012,3,10,�y,���s,2701,�Ȃ�,34300,���@�R,033,2419,556,,
2012,3,10,�y,���s,2701,�g�}�g,34400,,,46745,504,165.3,95.3
2012,3,10,�y,���s,2701,�g�}�g,34400,�F�@�{,043,25201,506,,
2012,3,10,�y,���s,2701,�g�}�g,34400,���@��,040,7515,474,,
2012,3,10,�y,���s,2701,�g�}�g,34400,���@�m,023,4592,418,,
2012,3,10,�y,���s,2701,�~�j�g�}�g,34450,,,15970,862,120.9,101.2
2012,3,10,�y,���s,2701,�~�j�g�}�g,34450,�F�@�{,043,9184,777,,
2012,3,10,�y,���s,2701,�~�j�g�}�g,34450,�a�̎R,030,3223,1113,,
2012,3,10,�y,���s,2701,�~�j�g�}�g,34450,���@��,037,1180,898,,
2012,3,10,�y,���s,2701,�s�[�}��,34500,,,13670,741,103.7,90.7
2012,3,10,�y,���s,2701,�s�[�}��,34500,�{�@��,045,4863,864,,
2012,3,10,�y,���s,2701,�s�[�}��,34500,���@�m,039,2820,806,,
2012,3,10,�y,���s,2701,�s�[�}��,34500,�a�̎R,030,338,829,,
2012,3,10,�y,���s,2701,�����Ƃ�,34600,,,1742,1516,98.4,102.0
2012,3,10,�y,���s,2701,�����Ƃ�,34600,���@�m,039,1140,1759,,
2012,3,10,�y,���s,2701,�����Ƃ�,34600,�{�@��,045,200,689,,
2012,3,10,�y,���s,2701,�����Ƃ�,34600,�a�̎R,030,115,955,,
2012,3,10,�y,���s,2701,���₢�񂰂�,35100,,,2818,915,62.4,126.0
2012,3,10,�y,���s,2701,���₢�񂰂�,35100,���@�m,039,708,1339,,
2012,3,10,�y,���s,2701,���₢�񂰂�,35100,���@��,047,613,951,,
2012,3,10,�y,���s,2701,���₢�񂰂�,35100,������,046,206,1284,,
2012,3,10,�y,���s,2701,���₦��ǂ�,35200,,,3395,995,102.7,100.4
2012,3,10,�y,���s,2701,���₦��ǂ�,35200,�F�@�{,043,939,993,,
2012,3,10,�y,���s,2701,���₦��ǂ�,35200,�a�̎R,030,850,1036,,
2012,3,10,�y,���s,2701,���₦��ǂ�,35200,��@��,044,393,1119,,
2012,3,10,�y,���s,2701,�@�@�����A��,35201,,,434,472,60.3,82.5
2012,3,10,�y,���s,2701,������ǂ�,35300,,,6405,885,105.5,95.4
2012,3,10,�y,���s,2701,������ǂ�,35300,�a�̎R,030,6356,881,,
2012,3,10,�y,���s,2701,����܂�,35400,,,1392,820,89.9,96.2
2012,3,10,�y,���s,2701,����܂�,35400,������,046,1340,825,,
2012,3,10,�y,���s,2701,�����܂�,35500,,,12,2310,100.0,100.0
2012,3,10,�y,���s,2701,�����܂�,35500,�Á@��,022,12,2310,,
2012,3,10,�y,���s,2701,���񂵂�,36100,,,27915,244,80.6,112.4
2012,3,10,�y,���s,2701,���񂵂�,36100,���@��,036,12240,327,,
2012,3,10,�y,���s,2701,���񂵂�,36100,��@��,008,7165,120,,
2012,3,10,�y,���s,2701,���񂵂�,36100,�{�@��,045,4350,230,,
2012,3,10,�y,���s,2701,�΂ꂢ����,36200,,,114080,157,84.5,125.6
2012,3,10,�y,���s,2701,�΂ꂢ����,36200,�k�C��,001,53530,90,,
2012,3,10,�y,���s,2701,�΂ꂢ����,36200,������,046,50080,230,,
2012,3,10,�y,���s,2701,���Ƃ���,36300,,,4797,256,91.7,87.4
2012,3,10,�y,���s,2701,���Ƃ���,36300,�{�@��,045,2765,259,,
2012,3,10,�y,���s,2701,���Ƃ���,36300,���@�Q,038,1452,290,,
2012,3,10,�y,���s,2701,��܂̂���,36500,,,16307,350,121.2,99.2
2012,3,10,�y,���s,2701,��܂̂���,36500,�k�C��,001,15840,336,,
2012,3,10,�y,���s,2701,���܂˂�,36610,,,188190,115,122.1,103.6
2012,3,10,�y,���s,2701,���܂˂�,36610,�k�C��,001,108245,98,,
2012,3,10,�y,���s,2701,���܂˂�,36610,���@��,028,33380,120,,
2012,3,10,�y,���s,2701,���܂˂�,36610,�Á@��,022,20500,184,,
2012,3,10,�y,���s,2701,�@�@�����A��,36620,,,13270,95,60.8,95.0
2012,3,10,�y,���s,2701,�ɂ�ɂ�,36700,,,2952,574,82.0,89.4
2012,3,10,�y,���s,2701,�ɂ�ɂ�,36700,�@�X,002,1890,799,,
2012,3,10,�y,���s,2701,�ɂ�ɂ�,36700,�{�@��,045,6,1050,,
2012,3,10,�y,���s,2701,�@�@�����A��,36701,,,1056,167,90.8,66.5
2012,3,10,�y,���s,2701,���傤��,37200,,,4523,582,94.3,104.1
2012,3,10,�y,���s,2701,���傤��,37200,���@�m,039,3215,677,,
2012,3,10,�y,���s,2701,���傤��,37200,�F�@�{,043,242,595,,
2012,3,10,�y,���s,2701,���傤��,37200,���@�R,033,60,315,,
2012,3,10,�y,���s,2701,�@�@�����A��,37201,,,968,257,75.7,94.5
2012,3,10,�y,���s,2701,����������,38100,,,11435,850,110.8,98.0
2012,3,10,�y,���s,2701,����������,38100,���@��,036,5266,930,,
2012,3,10,�y,���s,2701,����������,38100,�H�@�c,005,1630,616,,
2012,3,10,�y,���s,2701,����������,38100,��@��,021,1097,1003,,
2012,3,10,�y,���s,2701,�@�@�����A��,38101,,,543,403,35.7,71.6
2012,3,10,�y,���s,2701,�Ȃ߂�,38300,,,1308,396,90.0,100.0
2012,3,10,�y,���s,2701,�Ȃ߂�,38300,�O�@�d,024,853,400,,
2012,3,10,�y,���s,2701,�Ȃ߂�,38300,�a�̎R,030,255,398,,
2012,3,10,�y,���s,2701,���̂�����,38400,,,20615,216,277.4,93.5
2012,3,10,�y,���s,2701,���̂�����,38400,���@��,020,19775,217,,
2012,3,10,�y,���s,2701,���߂�,38500,,,10260,503,149.2,102.2
2012,3,10,�y,���s,2701,���߂�,38500,���@��,020,5570,445,,
2012,3,10,�y,���s,2701,���߂�,38500,���@��,037,3646,610,,
2012,3,10,�y,���s,2701,���̑��̖��,39000,,,46357,695,122.6,88.6
2012,3,10,�y,���s,2701,�A����،v,39100,,,112077,237,115.5,145.4
2012,3,10,�y,���s,2701,���̗A�����,39200,,,26252,339,145.6,92.9
