�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2013,2,9,�y,���ꌧ,4701,��ؑ���,30000,,,207080,178,106.0,101.7
2013,2,9,�y,���ꌧ,4701,��ؑ���,30000,���@��,047,135174,201,,
2013,2,9,�y,���ꌧ,4701,��ؑ���,30000,������,046,30024,88,,
2013,2,9,�y,���ꌧ,4701,��ؑ���,30000,�k�C��,001,14990,107,,
2013,2,9,�y,���ꌧ,4701,��ؑ���,30000,���@��,042,9201,104,,
2013,2,9,�y,���ꌧ,4701,��ؑ���,30000,�F�@�{,043,2095,195,,
2013,2,9,�y,���ꌧ,4701,��ؑ���,30000,���@��,040,1535,532,,
2013,2,9,�y,���ꌧ,4701,��ؑ���,30000,�{�@��,045,1223,401,,
2013,2,9,�y,���ꌧ,4701,��������,30100,,,9050,95,114.4,92.2
2013,2,9,�y,���ꌧ,4701,��������,30100,������,046,6670,95,,
2013,2,9,�y,���ꌧ,4701,��������,30100,���@��,047,2380,97,,
2013,2,9,�y,���ꌧ,4701,����,30200,,,94,114,�|,�|
2013,2,9,�y,���ꌧ,4701,����,30200,���@��,047,94,114,,
2013,2,9,�y,���ꌧ,4701,�ɂ񂶂�,30300,,,11222,131,88.1,104.0
2013,2,9,�y,���ꌧ,4701,�ɂ񂶂�,30300,���@��,047,6402,141,,
2013,2,9,�y,���ꌧ,4701,�ɂ񂶂�,30300,���@��,042,1730,148,,
2013,2,9,�y,���ꌧ,4701,�ɂ񂶂�,30300,�F�@�{,043,610,82,,
2013,2,9,�y,���ꌧ,4701,���ڂ�,30400,,,1487,163,72.3,111.6
2013,2,9,�y,���ꌧ,4701,���ڂ�,30400,�{�@��,045,780,161,,
2013,2,9,�y,���ꌧ,4701,���ڂ�,30400,���@��,047,75,549,,
2013,2,9,�y,���ꌧ,4701,��񂱂�,30600,,,76,347,100.0,87.0
2013,2,9,�y,���ꌧ,4701,��񂱂�,30600,���@��,041,76,347,,
2013,2,9,�y,���ꌧ,4701,�͂�����,31100,,,21301,72,148.2,130.9
2013,2,9,�y,���ꌧ,4701,�͂�����,31100,������,046,20935,71,,
2013,2,9,�y,���ꌧ,4701,���܂�,31500,,,1141,133,86.8,97.8
2013,2,9,�y,���ꌧ,4701,���܂�,31500,���@��,047,1141,133,,
2013,2,9,�y,���ꌧ,4701,���̑��̍ؗ�,31550,,,1342,213,92.7,109.8
2013,2,9,�y,���ꌧ,4701,���񂰂񂳂�,31560,,,918,146,58.9,113.2
2013,2,9,�y,���ꌧ,4701,���񂰂񂳂�,31560,���@��,047,918,146,,
2013,2,9,�y,���ꌧ,4701,�L���x�c,31700,,,36898,55,96.3,91.7
2013,2,9,�y,���ꌧ,4701,�L���x�c,31700,���@��,047,36678,54,,
2013,2,9,�y,���ꌧ,4701,�ق���񂻂�,31800,,,2871,147,88.5,103.5
2013,2,9,�y,���ꌧ,4701,�ق���񂻂�,31800,���@��,047,2871,147,,
2013,2,9,�y,���ꌧ,4701,�˂�,31900,,,2877,347,128.3,108.8
2013,2,9,�y,���ꌧ,4701,�˂�,31900,������,046,474,397,,
2013,2,9,�y,���ꌧ,4701,�˂�,31900,���@��,042,300,385,,
2013,2,9,�y,���ꌧ,4701,�˂�,31900,���@��,047,237,1110,,
2013,2,9,�y,���ꌧ,4701,�݂�,32500,,,36,707,35.0,165.2
2013,2,9,�y,���ꌧ,4701,�݂�,32500,��@��,011,20,714,,
2013,2,9,�y,���ꌧ,4701,�݂�,32500,��@�t,012,10,709,,
2013,2,9,�y,���ꌧ,4701,����񂬂�,32600,,,217,141,152.8,133.0
2013,2,9,�y,���ꌧ,4701,����񂬂�,32600,���@��,047,217,141,,
2013,2,9,�y,���ꌧ,4701,�ɂ�,32800,,,360,702,85.9,112.3
2013,2,9,�y,���ꌧ,4701,�ɂ�,32800,���@��,047,170,678,,
2013,2,9,�y,���ꌧ,4701,�ɂ�,32800,�F�@�{,043,100,525,,
2013,2,9,�y,���ꌧ,4701,�ɂ�,32800,���@��,040,90,945,,
2013,2,9,�y,���ꌧ,4701,�Z�����[,32900,,,891,123,53.9,93.2
2013,2,9,�y,���ꌧ,4701,�Z�����[,32900,���@��,047,566,102,,
2013,2,9,�y,���ꌧ,4701,�A�X�p���K�X,33100,,,9,1353,300.0,151.5
2013,2,9,�y,���ꌧ,4701,�@�@�����A��,33101,,,9,1353,300.0,151.5
2013,2,9,�y,���ꌧ,4701,�J���t�����[,33200,,,881,129,92.2,92.8
2013,2,9,�y,���ꌧ,4701,�J���t�����[,33200,���@��,047,451,176,,
2013,2,9,�y,���ꌧ,4701,�J���t�����[,33200,�F�@�{,043,270,53,,
2013,2,9,�y,���ꌧ,4701,�u���b�R���[,33300,,,882,229,57.6,102.2
2013,2,9,�y,���ꌧ,4701,�u���b�R���[,33300,���@��,047,372,175,,
2013,2,9,�y,���ꌧ,4701,�u���b�R���[,33300,�F�@�{,043,210,249,,
2013,2,9,�y,���ꌧ,4701,�u���b�R���[,33300,������,046,120,280,,
2013,2,9,�y,���ꌧ,4701,�@�@�����A��,33301,,,180,283,26.5,120.4
2013,2,9,�y,���ꌧ,4701,���^�X,33400,,,14757,186,69.7,106.9
2013,2,9,�y,���ꌧ,4701,���^�X,33400,���@��,047,14605,185,,
2013,2,9,�y,���ꌧ,4701,�p�Z��,33600,,,22,1169,�|,�|
2013,2,9,�y,���ꌧ,4701,�p�Z��,33600,���@��,040,20,1181,,
2013,2,9,�y,���ꌧ,4701,���イ��,34100,,,9345,141,91.4,124.8
2013,2,9,�y,���ꌧ,4701,���イ��,34100,���@��,047,9345,141,,
2013,2,9,�y,���ꌧ,4701,���ڂ���,34200,,,9435,284,99.5,97.9
2013,2,9,�y,���ꌧ,4701,���ڂ���,34200,���@��,047,6529,358,,
2013,2,9,�y,���ꌧ,4701,���ڂ���,34200,�{�@��,045,6,998,,
2013,2,9,�y,���ꌧ,4701,�@�@�����A��,34201,,,2900,116,113.3,88.5
2013,2,9,�y,���ꌧ,4701,�Ȃ�,34300,,,2322,238,82.5,96.0
2013,2,9,�y,���ꌧ,4701,�Ȃ�,34300,���@��,047,2310,237,,
2013,2,9,�y,���ꌧ,4701,�g�}�g,34400,,,15542,182,203.7,91.0
2013,2,9,�y,���ꌧ,4701,�g�}�g,34400,���@��,047,14338,177,,
2013,2,9,�y,���ꌧ,4701,�~�j�g�}�g,34450,,,793,471,87.8,106.6
2013,2,9,�y,���ꌧ,4701,�~�j�g�}�g,34450,���@��,047,693,484,,
2013,2,9,�y,���ꌧ,4701,�s�[�}��,34500,,,6799,469,147.7,100.9
2013,2,9,�y,���ꌧ,4701,�s�[�}��,34500,���@��,047,5731,426,,
2013,2,9,�y,���ꌧ,4701,�����Ƃ�,34600,,,9,1785,14.1,145.1
2013,2,9,�y,���ꌧ,4701,�����Ƃ�,34600,���@�m,039,9,1785,,
2013,2,9,�y,���ꌧ,4701,�X�C�g�R�[��,34700,,,270,249,34.0,127.7
2013,2,9,�y,���ꌧ,4701,�X�C�g�R�[��,34700,���@��,047,270,249,,
2013,2,9,�y,���ꌧ,4701,���₢�񂰂�,35100,,,6708,510,139.9,129.8
2013,2,9,�y,���ꌧ,4701,���₢�񂰂�,35100,���@��,047,6695,510,,
2013,2,9,�y,���ꌧ,4701,���₦��ǂ�,35200,,,5,956,83.3,229.3
2013,2,9,�y,���ꌧ,4701,���₦��ǂ�,35200,���@��,047,5,956,,
2013,2,9,�y,���ꌧ,4701,������ǂ�,35300,,,11,381,84.6,109.5
2013,2,9,�y,���ꌧ,4701,������ǂ�,35300,���@��,047,11,381,,
2013,2,9,�y,���ꌧ,4701,���񂵂�,36100,,,825,90,34.7,70.9
2013,2,9,�y,���ꌧ,4701,���񂵂�,36100,���@��,047,710,84,,
2013,2,9,�y,���ꌧ,4701,�΂ꂢ����,36200,,,13672,107,271.6,81.1
2013,2,9,�y,���ꌧ,4701,�΂ꂢ����,36200,���@��,042,7010,72,,
2013,2,9,�y,���ꌧ,4701,�΂ꂢ����,36200,���@��,047,4672,137,,
2013,2,9,�y,���ꌧ,4701,���܂˂�,36610,,,17336,112,90.9,93.3
2013,2,9,�y,���ꌧ,4701,���܂˂�,36610,�k�C��,001,14490,106,,
2013,2,9,�y,���ꌧ,4701,�@�@�����A��,36620,,,2300,121,100.4,96.8
2013,2,9,�y,���ꌧ,4701,�ɂ�ɂ�,36700,,,230,464,32.9,170.0
2013,2,9,�y,���ꌧ,4701,�ɂ�ɂ�,36700,�@�X,002,30,1575,,
2013,2,9,�y,���ꌧ,4701,�@�@�����A��,36701,,,200,298,29.4,123.1
2013,2,9,�y,���ꌧ,4701,���傤��,37200,,,319,380,66.0,75.5
2013,2,9,�y,���ꌧ,4701,���傤��,37200,�F�@�{,043,48,630,,
2013,2,9,�y,���ꌧ,4701,���傤��,37200,���@��,042,36,578,,
2013,2,9,�y,���ꌧ,4701,���傤��,37200,���@��,047,15,525,,
2013,2,9,�y,���ꌧ,4701,�@�@�����A��,37201,,,220,284,161.8,98.3
2013,2,9,�y,���ꌧ,4701,����������,38100,,,229,574,103.6,85.0
2013,2,9,�y,���ꌧ,4701,����������,38100,�{�@��,045,54,836,,
2013,2,9,�y,���ꌧ,4701,����������,38100,���@��,047,10,998,,
2013,2,9,�y,���ꌧ,4701,����������,38100,���@��,042,10,987,,
2013,2,9,�y,���ꌧ,4701,�@�@�����A��,38101,,,155,428,140.9,97.9
2013,2,9,�y,���ꌧ,4701,�Ȃ߂�,38300,,,19,578,95.0,157.1
2013,2,9,�y,���ꌧ,4701,�Ȃ߂�,38300,���@��,042,19,578,,
2013,2,9,�y,���ꌧ,4701,���̂�����,38400,,,522,312,155.4,97.2
2013,2,9,�y,���ꌧ,4701,���̂�����,38400,���@��,020,246,315,,
2013,2,9,�y,���ꌧ,4701,���̂�����,38400,���@��,047,180,271,,
2013,2,9,�y,���ꌧ,4701,���߂�,38500,,,565,746,441.4,123.7
2013,2,9,�y,���ꌧ,4701,���߂�,38500,���@��,040,439,778,,
2013,2,9,�y,���ꌧ,4701,���߂�,38500,�V�@��,015,93,630,,
2013,2,9,�y,���ꌧ,4701,���̑��̖��,39000,,,14794,426,102.1,87.3
2013,2,9,�y,���ꌧ,4701,�A����،v,39100,,,12157,183,80.8,104.0
2013,2,9,�y,���ꌧ,4701,���̗A�����,39200,,,6193,219,72.1,116.5
