�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2015,2,5,��,�k��B�s,4001,�ʎ�����,40000,,,138637,322,150.7,91.0
2015,2,5,��,�k��B�s,4001,���Y�ʎ�����,40001,,,78154,418,116.4,107.2
2015,2,5,��,�k��B�s,4001,���Y�ʎ�����,40001,�F�@�{,043,18426,299,,
2015,2,5,��,�k��B�s,4001,���Y�ʎ�����,40001,�@�X,002,17583,323,,
2015,2,5,��,�k��B�s,4001,���Y�ʎ�����,40001,��@��,044,10858,367,,
2015,2,5,��,�k��B�s,4001,���Y�ʎ�����,40001,���@��,040,8406,1163,,
2015,2,5,��,�k��B�s,4001,���Y�ʎ�����,40001,���@�Q,038,6677,185,,
2015,2,5,��,�k��B�s,4001,���Y�ʎ�����,40001,���@��,042,4877,590,,
2015,2,5,��,�k��B�s,4001,���Y�ʎ�����,40001,�L�@��,034,3380,201,,
2015,2,5,��,�k��B�s,4001,�݂���,40100,,,20017,188,172.9,117.5
2015,2,5,��,�k��B�s,4001,�݂���,40100,�F�@�{,043,13127,201,,
2015,2,5,��,�k��B�s,4001,�݂���,40100,��@��,044,6890,164,,
2015,2,5,��,�k��B�s,4001,�l�[�u��,41201,,,1760,204,116.6,99.5
2015,2,5,��,�k��B�s,4001,�l�[�u��,41201,�L�@��,034,1760,204,,
2015,2,5,��,�k��B�s,4001,�ÂȂ݂���,41253,,,550,238,110.0,98.3
2015,2,5,��,�k��B�s,4001,�ÂȂ݂���,41253,�F�@�{,043,550,238,,
2015,2,5,��,�k��B�s,4001,���悩��,41301,,,6620,179,135.9,100.0
2015,2,5,��,�k��B�s,4001,���悩��,41301,���@�Q,038,6620,179,,
2015,2,5,��,�k��B�s,4001,�͂�����,41321,,,2630,187,72.8,90.3
2015,2,5,��,�k��B�s,4001,�͂�����,41321,�L�@��,034,1590,194,,
2015,2,5,��,�k��B�s,4001,�͂�����,41321,�a�̎R,030,730,204,,
2015,2,5,��,�k��B�s,4001,���̑��G����,41999,,,10374,265,69.5,101.9
2015,2,5,��,�k��B�s,4001,��񂲌v,42000,,,22339,307,130.3,99.7
2015,2,5,��,�k��B�s,4001,��񂲌v,42000,�@�X,002,17583,323,,
2015,2,5,��,�k��B�s,4001,��񂲌v,42000,�H�@�c,005,2980,221,,
2015,2,5,��,�k��B�s,4001,�W���i�S���h,42505,,,1790,364,94.2,106.1
2015,2,5,��,�k��B�s,4001,�W���i�S���h,42505,�@�X,002,1790,364,,
2015,2,5,��,�k��B�s,4001,����,42515,,,4366,312,287.2,100.0
2015,2,5,��,�k��B�s,4001,����,42515,�@�X,002,4300,312,,
2015,2,5,��,�k��B�s,4001,�ӂ�,42804,,,15513,299,113.5,98.7
2015,2,5,��,�k��B�s,4001,�ӂ�,42804,�@�X,002,10823,321,,
2015,2,5,��,�k��B�s,4001,�ӂ�,42804,�H�@�c,005,2980,221,,
2015,2,5,��,�k��B�s,4001,���̑����,42999,,,670,321,1340.0,103.2
2015,2,5,��,�k��B�s,4001,�����v,43500,,,400,285,27.5,81.0
2015,2,5,��,�k��B�s,4001,�����v,43500,���@��,040,400,285,,
2015,2,5,��,�k��B�s,4001,�Â���,43700,,,400,285,27.5,81.0
2015,2,5,��,�k��B�s,4001,�Â���,43700,���@��,040,400,285,,
2015,2,5,��,�k��B�s,4001,������,46100,,,10381,1443,155.5,99.0
2015,2,5,��,�k��B�s,4001,������,46100,���@��,040,5556,1552,,
2015,2,5,��,�k��B�s,4001,������,46100,���@��,042,2007,1191,,
2015,2,5,��,�k��B�s,4001,������,46100,��@��,044,1715,1339,,
2015,2,5,��,�k��B�s,4001,�������v,47000,,,500,1881,108.2,91.2
2015,2,5,��,�k��B�s,4001,�������v,47000,�Á@��,022,380,1956,,
2015,2,5,��,�k��B�s,4001,�������v,47000,������,046,120,1645,,
2015,2,5,��,�k��B�s,4001,����������,47200,,,500,1881,108.2,91.2
2015,2,5,��,�k��B�s,4001,����������,47200,�Á@��,022,380,1956,,
2015,2,5,��,�k��B�s,4001,����������,47200,������,046,120,1645,,
2015,2,5,��,�k��B�s,4001,�L�E�C�t���c,49300,,,2520,435,57.7,100.0
2015,2,5,��,�k��B�s,4001,�L�E�C�t���c,49300,���@��,040,2440,426,,
2015,2,5,��,�k��B�s,4001,���̍��Y�ʎ�,49500,,,63,611,140.0,63.9
2015,2,5,��,�k��B�s,4001,�A���ʎ��v,50000,,,60483,197,243.5,76.7
2015,2,5,��,�k��B�s,4001,�o�i�i,50100,,,47612,170,327.2,89.9
2015,2,5,��,�k��B�s,4001,�p�C�i�b�v��,50300,,,4070,171,133.9,112.5
2015,2,5,��,�k��B�s,4001,������,50400,,,1491,410,145.6,99.3
2015,2,5,��,�k��B�s,4001,�O���v�t���c,50500,,,1216,251,200.0,99.2
2015,2,5,��,�k��B�s,4001,�I�����W,50600,,,2312,315,103.8,90.5
2015,2,5,��,�k��B�s,4001,�A��������,50850,,,1100,270,108.9,49.5
2015,2,5,��,�k��B�s,4001,���̗A���ʎ�,50900,,,2682,452,112.5,84.6
