�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2014,6,6,��,�_�ˎs,2801,�ʎ�����,40000,,,112006,319,119.6,86.4
2014,6,6,��,�_�ˎs,2801,�ʎ�����,40000,�F�@�{,043,12451,266,,
2014,6,6,��,�_�ˎs,2801,���Y�ʎ�����,40001,,,69375,377,87.6,95.0
2014,6,6,��,�_�ˎs,2801,���Y�ʎ�����,40001,�F�@�{,043,12451,266,,
2014,6,6,��,�_�ˎs,2801,���Y�ʎ�����,40001,���@�m,023,12285,227,,
2014,6,6,��,�_�ˎs,2801,���Y�ʎ�����,40001,�@�X,002,12272,345,,
2014,6,6,��,�_�ˎs,2801,���Y�ʎ�����,40001,�a�̎R,030,6485,408,,
2014,6,6,��,�_�ˎs,2801,���Y�ʎ�����,40001,���@��,042,4872,350,,
2014,6,6,��,�_�ˎs,2801,���Y�ʎ�����,40001,���@�Q,038,4689,260,,
2014,6,6,��,�_�ˎs,2801,���Y�ʎ�����,40001,������,046,4128,209,,
2014,6,6,��,�_�ˎs,2801,�݂���,40100,,,2165,841,235.3,82.2
2014,6,6,��,�_�ˎs,2801,�݂���,40100,���@��,041,1705,756,,
2014,6,6,��,�_�ˎs,2801,�݂���,40100,�a�̎R,030,307,1324,,
2014,6,6,��,�_�ˎs,2801,�ÂȂ݂���,41253,,,5290,156,132.3,103.3
2014,6,6,��,�_�ˎs,2801,�ÂȂ݂���,41253,�F�@�{,043,2500,151,,
2014,6,6,��,�_�ˎs,2801,�ÂȂ݂���,41253,���@��,037,1790,175,,
2014,6,6,��,�_�ˎs,2801,���̑��G����,41999,,,3609,171,3538.2,17.0
2014,6,6,��,�_�ˎs,2801,��񂲌v,42000,,,12272,345,53.0,98.6
2014,6,6,��,�_�ˎs,2801,��񂲌v,42000,�@�X,002,12272,345,,
2014,6,6,��,�_�ˎs,2801,�W���i�S���h,42505,,,4470,342,88.0,95.5
2014,6,6,��,�_�ˎs,2801,�W���i�S���h,42505,�@�X,002,4470,342,,
2014,6,6,��,�_�ˎs,2801,����,42515,,,1620,392,70.4,96.1
2014,6,6,��,�_�ˎs,2801,����,42515,�@�X,002,1620,392,,
2014,6,6,��,�_�ˎs,2801,�ӂ�,42804,,,6182,335,40.5,100.0
2014,6,6,��,�_�ˎs,2801,�ӂ�,42804,�@�X,002,6182,335,,
2014,6,6,��,�_�ˎs,2801,�т�,43900,,,808,713,69.2,99.9
2014,6,6,��,�_�ˎs,2801,�т�,43900,�a�̎R,030,310,699,,
2014,6,6,��,�_�ˎs,2801,�т�,43900,���@��,037,278,715,,
2014,6,6,��,�_�ˎs,2801,�т�,43900,���@��,042,220,729,,
2014,6,6,��,�_�ˎs,2801,����,44100,,,471,1118,116.9,70.8
2014,6,6,��,�_�ˎs,2801,����,44100,���@��,042,171,1074,,
2014,6,6,��,�_�ˎs,2801,����,44100,�a�̎R,030,133,1312,,
2014,6,6,��,�_�ˎs,2801,����,44100,�F�@�{,043,115,507,,
2014,6,6,��,�_�ˎs,2801,������,44700,,,165,1009,50.5,114.1
2014,6,6,��,�_�ˎs,2801,������,44700,���@��,041,81,1003,,
2014,6,6,��,�_�ˎs,2801,������,44700,���@��,040,48,1152,,
2014,6,6,��,�_�ˎs,2801,������,44700,���@��,037,30,726,,
2014,6,6,��,�_�ˎs,2801,�����Ƃ�,44800,,,332,2182,224.3,53.4
2014,6,6,��,�_�ˎs,2801,�����Ƃ�,44800,�R�@�`,006,255,1794,,
2014,6,6,��,�_�ˎs,2801,�����Ƃ�,44800,�R�@��,019,52,2845,,
2014,6,6,��,�_�ˎs,2801,����,44950,,,3356,433,88.1,119.6
2014,6,6,��,�_�ˎs,2801,����,44950,�a�̎R,030,3296,438,,
2014,6,6,��,�_�ˎs,2801,�Ԃǂ��v,45000,,,1260,1572,112.7,85.3
2014,6,6,��,�_�ˎs,2801,�Ԃǂ��v,45000,���@��,032,624,1268,,
2014,6,6,��,�_�ˎs,2801,�Ԃǂ��v,45000,���@��,040,319,1839,,
2014,6,6,��,�_�ˎs,2801,�Ԃǂ��v,45000,��@��,027,163,1238,,
2014,6,6,��,�_�ˎs,2801,�f���E�F�A,45202,,,787,1262,116.4,94.8
2014,6,6,��,�_�ˎs,2801,�f���E�F�A,45202,���@��,032,624,1268,,
2014,6,6,��,�_�ˎs,2801,�f���E�F�A,45202,��@��,027,163,1238,,
2014,6,6,��,�_�ˎs,2801,����,45206,,,345,1892,117.7,100.9
2014,6,6,��,�_�ˎs,2801,����,45206,���@��,040,319,1839,,
2014,6,6,��,�_�ˎs,2801,���̑��Ԃǂ�,45299,,,127,2631,85.2,64.2
2014,6,6,��,�_�ˎs,2801,������,46100,,,2370,918,47.3,103.4
2014,6,6,��,�_�ˎs,2801,������,46100,���@��,041,1440,963,,
2014,6,6,��,�_�ˎs,2801,������,46100,���@��,042,708,853,,
2014,6,6,��,�_�ˎs,2801,�������v,47000,,,7340,414,61.5,110.7
2014,6,6,��,�_�ˎs,2801,�������v,47000,��@��,008,2475,335,,
2014,6,6,��,�_�ˎs,2801,�������v,47000,�F�@�{,043,2068,371,,
2014,6,6,��,�_�ˎs,2801,�������v,47000,���@�m,023,1275,340,,
2014,6,6,��,�_�ˎs,2801,����������,47200,,,922,903,132.3,91.3
2014,6,6,��,�_�ˎs,2801,����������,47200,�Á@��,022,703,1007,,
2014,6,6,��,�_�ˎs,2801,����������,47200,���@�m,039,219,570,,
2014,6,6,��,�_�ˎs,2801,�A���f�X,47213,,,480,443,60.9,127.3
2014,6,6,��,�_�ˎs,2801,�A���f�X,47213,��@��,008,290,438,,
2014,6,6,��,�_�ˎs,2801,�A���f�X,47213,�F�@�{,043,190,450,,
2014,6,6,��,�_�ˎs,2801,���̑�������,47299,,,5938,335,56.8,100.0
2014,6,6,��,�_�ˎs,2801,������,48100,,,27312,231,103.3,103.1
2014,6,6,��,�_�ˎs,2801,������,48100,���@�m,023,11010,214,,
2014,6,6,��,�_�ˎs,2801,������,48100,�F�@�{,043,7768,271,,
2014,6,6,��,�_�ˎs,2801,������,48100,������,046,4128,209,,
2014,6,6,��,�_�ˎs,2801,���̍��Y�ʎ�,49500,,,2623,645,396.2,40.6
2014,6,6,��,�_�ˎs,2801,�A���ʎ��v,50000,,,42631,225,294.5,103.2
2014,6,6,��,�_�ˎs,2801,�o�i�i,50100,,,22875,164,�|,�|
2014,6,6,��,�_�ˎs,2801,�p�C�i�b�v��,50300,,,2538,156,29.4,113.9
2014,6,6,��,�_�ˎs,2801,������,50400,,,209,602,91.3,94.8
2014,6,6,��,�_�ˎs,2801,�O���v�t���c,50500,,,1411,166,41.9,96.0
2014,6,6,��,�_�ˎs,2801,�I�����W,50600,,,10302,239,4040.0,116.6
2014,6,6,��,�_�ˎs,2801,�A�������Ƃ�,50700,,,197,1436,100.0,100.0
2014,6,6,��,�_�ˎs,2801,�A���L�E�C,50800,,,864,598,432.0,107.7
2014,6,6,��,�_�ˎs,2801,�A��������,50850,,,1092,90,3033.3,76.9
2014,6,6,��,�_�ˎs,2801,���̗A���ʎ�,50900,,,3143,541,199.7,107.1
