�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2013,4,23,��,����s,1701,��ؑ���,30000,,,220318,230,68.7,109.5
2013,4,23,��,����s,1701,��ؑ���,30000,���@�m,023,33445,226,,
2013,4,23,��,����s,1701,��ؑ���,30000,������,046,29174,119,,
2013,4,23,��,����s,1701,��ؑ���,30000,�΁@��,017,22651,419,,
2013,4,23,��,����s,1701,��ؑ���,30000,�k�C��,001,21471,81,,
2013,4,23,��,����s,1701,��ؑ���,30000,���@�m,039,18129,337,,
2013,4,23,��,����s,1701,��ؑ���,30000,���@��,036,17962,219,,
2013,4,23,��,����s,1701,��ؑ���,30000,�@�X,002,10974,98,,
2013,4,23,��,����s,1701,��������,30100,,,15339,78,33.5,105.4
2013,4,23,��,����s,1701,��������,30100,���@��,042,7578,66,,
2013,4,23,��,����s,1701,��������,30100,��@�t,012,4100,95,,
2013,4,23,��,����s,1701,��������,30100,������,046,1980,64,,
2013,4,23,��,����s,1701,����,30200,,,2079,117,222.8,118.2
2013,4,23,��,����s,1701,����,30200,�V�@��,015,1379,109,,
2013,4,23,��,����s,1701,����,30200,��@��,011,495,141,,
2013,4,23,��,����s,1701,�ɂ񂶂�,30300,,,12830,137,35.5,107.9
2013,4,23,��,����s,1701,�ɂ񂶂�,30300,���@��,036,11730,136,,
2013,4,23,��,����s,1701,���ڂ�,30400,,,10808,75,327.5,144.2
2013,4,23,��,����s,1701,���ڂ�,30400,�@�X,002,10748,71,,
2013,4,23,��,����s,1701,�����̂�,30500,,,9034,451,56.9,100.9
2013,4,23,��,����s,1701,�����̂�,30500,���@��,036,5958,363,,
2013,4,23,��,����s,1701,�����̂�,30500,�΁@��,017,2136,667,,
2013,4,23,��,����s,1701,��񂱂�,30600,,,1385,508,66.7,116.0
2013,4,23,��,����s,1701,��񂱂�,30600,�΁@��,017,1385,508,,
2013,4,23,��,����s,1701,�͂�����,31100,,,6428,80,40.0,135.6
2013,4,23,��,����s,1701,�͂�����,31100,�Q�@�n,010,3270,90,,
2013,4,23,��,����s,1701,�͂�����,31100,��@��,008,1950,77,,
2013,4,23,��,����s,1701,���܂�,31500,,,2721,395,102.4,101.3
2013,4,23,��,����s,1701,���܂�,31500,�΁@��,017,2036,387,,
2013,4,23,��,����s,1701,���܂�,31500,���@��,040,395,396,,
2013,4,23,��,����s,1701,���̑��̍ؗ�,31550,,,1014,429,99.8,104.4
2013,4,23,��,����s,1701,���񂰂񂳂�,31560,,,1134,259,80.6,119.9
2013,4,23,��,����s,1701,���񂰂񂳂�,31560,�΁@��,017,644,238,,
2013,4,23,��,����s,1701,���񂰂񂳂�,31560,���@�m,023,480,264,,
2013,4,23,��,����s,1701,�L���x�c,31700,,,21800,113,97.4,97.4
2013,4,23,��,����s,1701,�L���x�c,31700,���@�m,023,15460,117,,
2013,4,23,��,����s,1701,�L���x�c,31700,������,046,3600,102,,
2013,4,23,��,����s,1701,�ق���񂻂�,31800,,,1812,710,107.8,93.8
2013,4,23,��,����s,1701,�ق���񂻂�,31800,��@��,008,599,760,,
2013,4,23,��,����s,1701,�ق���񂻂�,31800,��@��,021,559,695,,
2013,4,23,��,����s,1701,�ق���񂻂�,31800,�Q�@�n,010,200,845,,
2013,4,23,��,����s,1701,�˂�,31900,,,3941,371,84.6,136.4
2013,4,23,��,����s,1701,�˂�,31900,��@��,011,2250,283,,
2013,4,23,��,����s,1701,�˂�,31900,���@��,040,501,745,,
2013,4,23,��,����s,1701,�˂�,31900,���@�m,023,305,425,,
2013,4,23,��,����s,1701,�ӂ�,32300,,,633,381,124.4,94.1
2013,4,23,��,����s,1701,�ӂ�,32300,���@�m,023,336,212,,
2013,4,23,��,����s,1701,�ӂ�,32300,�΁@��,017,229,619,,
2013,4,23,��,����s,1701,����,32400,,,360,429,99.7,92.9
2013,4,23,��,����s,1701,����,32400,�΁@��,017,202,328,,
2013,4,23,��,����s,1701,����,32400,�Q�@�n,010,134,570,,
2013,4,23,��,����s,1701,�݂�,32500,,,259,368,111.6,89.5
2013,4,23,��,����s,1701,�݂�,32500,���@�m,023,186,337,,
2013,4,23,��,����s,1701,�݂�,32500,�Á@��,022,73,446,,
2013,4,23,��,����s,1701,����񂬂�,32600,,,242,651,306.3,97.6
2013,4,23,��,����s,1701,����񂬂�,32600,���@��,040,174,655,,
2013,4,23,��,����s,1701,����񂬂�,32600,�Q�@�n,010,36,630,,
2013,4,23,��,����s,1701,�ɂ�,32800,,,1150,402,58.9,97.3
2013,4,23,��,����s,1701,�ɂ�,32800,���@�m,039,1150,402,,
2013,4,23,��,����s,1701,�Z�����[,32900,,,685,394,129.2,98.3
2013,4,23,��,����s,1701,�Z�����[,32900,�Á@��,022,640,401,,
2013,4,23,��,����s,1701,�A�X�p���K�X,33100,,,920,1344,104.9,91.7
2013,4,23,��,����s,1701,�A�X�p���K�X,33100,���@��,042,226,1729,,
2013,4,23,��,����s,1701,�A�X�p���K�X,33100,���@��,020,68,1813,,
2013,4,23,��,����s,1701,�A�X�p���K�X,33100,�R�@�`,006,60,1827,,
2013,4,23,��,����s,1701,�@�@�����A��,33101,,,459,1047,206.8,92.3
2013,4,23,��,����s,1701,�J���t�����[,33200,,,246,353,111.8,103.5
2013,4,23,��,����s,1701,�J���t�����[,33200,���@��,036,180,356,,
2013,4,23,��,����s,1701,�J���t�����[,33200,�F�@�{,043,50,336,,
2013,4,23,��,����s,1701,�u���b�R���[,33300,,,2003,452,33.2,109.2
2013,4,23,��,����s,1701,�u���b�R���[,33300,���@�m,039,1200,457,,
2013,4,23,��,����s,1701,�u���b�R���[,33300,���@��,042,220,344,,
2013,4,23,��,����s,1701,�u���b�R���[,33300,���@��,037,210,697,,
2013,4,23,��,����s,1701,���^�X,33400,,,8581,294,92.6,104.6
2013,4,23,��,����s,1701,���^�X,33400,���@��,028,6600,293,,
2013,4,23,��,����s,1701,���^�X,33400,��@��,008,1068,322,,
2013,4,23,��,����s,1701,�p�Z��,33600,,,96,1201,107.9,101.4
2013,4,23,��,����s,1701,�p�Z��,33600,���@�m,023,66,950,,
2013,4,23,��,����s,1701,�p�Z��,33600,�Á@��,022,18,1388,,
2013,4,23,��,����s,1701,���イ��,34100,,,15439,208,48.6,104.0
2013,4,23,��,����s,1701,���イ��,34100,���@�m,039,7690,174,,
2013,4,23,��,����s,1701,���イ��,34100,�΁@��,017,4216,272,,
2013,4,23,��,����s,1701,���イ��,34100,�Q�@�n,010,2529,218,,
2013,4,23,��,����s,1701,���ڂ���,34200,,,6092,121,295.3,85.8
2013,4,23,��,����s,1701,���ڂ���,34200,�a�̎R,030,380,191,,
2013,4,23,��,����s,1701,���ڂ���,34200,���@�m,039,40,559,,
2013,4,23,��,����s,1701,���ڂ���,34200,���@�m,023,12,1022,,
2013,4,23,��,����s,1701,�@�@�����A��,34201,,,5650,111,292.7,100.9
2013,4,23,��,����s,1701,�Ȃ�,34300,,,6864,333,81.3,99.4
2013,4,23,��,����s,1701,�Ȃ�,34300,���@�m,039,4406,346,,
2013,4,23,��,����s,1701,�Ȃ�,34300,�F�@�{,043,2070,308,,
2013,4,23,��,����s,1701,�g�}�g,34400,,,11627,327,113.8,94.2
2013,4,23,��,����s,1701,�g�}�g,34400,���@�m,023,7945,317,,
2013,4,23,��,����s,1701,�g�}�g,34400,�F�@�{,043,1580,318,,
2013,4,23,��,����s,1701,�~�j�g�}�g,34450,,,1535,639,34.6,113.3
2013,4,23,��,����s,1701,�~�j�g�}�g,34450,���@�m,023,1494,615,,
2013,4,23,��,����s,1701,�s�[�}��,34500,,,2799,390,38.4,95.8
2013,4,23,��,����s,1701,�s�[�}��,34500,���@�m,039,2025,379,,
2013,4,23,��,����s,1701,�s�[�}��,34500,��@��,008,400,369,,
2013,4,23,��,����s,1701,�����Ƃ�,34600,,,123,1401,102.5,99.6
2013,4,23,��,����s,1701,�����Ƃ�,34600,���@�m,039,123,1401,,
2013,4,23,��,����s,1701,�X�C�g�R�[��,34700,,,20,525,47.6,72.9
2013,4,23,��,����s,1701,�X�C�g�R�[��,34700,���@��,047,20,525,,
2013,4,23,��,����s,1701,���₢�񂰂�,35100,,,543,913,58.5,98.7
2013,4,23,��,����s,1701,���₢�񂰂�,35100,������,046,270,933,,
2013,4,23,��,����s,1701,���₢�񂰂�,35100,���@�m,039,250,918,,
2013,4,23,��,����s,1701,���₦��ǂ�,35200,,,419,991,63.7,93.1
2013,4,23,��,����s,1701,���₦��ǂ�,35200,�Á@��,022,232,843,,
2013,4,23,��,����s,1701,���₦��ǂ�,35200,���@�m,023,70,1223,,
2013,4,23,��,����s,1701,���₦��ǂ�,35200,�΁@��,017,24,1655,,
2013,4,23,��,����s,1701,�@�@�����A��,35201,,,72,729,51.4,117.0
2013,4,23,��,����s,1701,������ǂ�,35300,,,264,740,93.6,95.4
2013,4,23,��,����s,1701,������ǂ�,35300,������,046,264,740,,
2013,4,23,��,����s,1701,����܂�,35400,,,600,484,254.2,86.9
2013,4,23,��,����s,1701,����܂�,35400,������,046,600,484,,
2013,4,23,��,����s,1701,�����܂�,35500,,,39,392,�|,�|
2013,4,23,��,����s,1701,���񂵂�,36100,,,5370,291,91.5,124.4
2013,4,23,��,����s,1701,���񂵂�,36100,�΁@��,017,5220,297,,
2013,4,23,��,����s,1701,�΂ꂢ����,36200,,,24510,90,84.5,95.7
2013,4,23,��,����s,1701,�΂ꂢ����,36200,������,046,21890,93,,
2013,4,23,��,����s,1701,���Ƃ���,36300,,,745,232,55.2,102.2
2013,4,23,��,����s,1701,���Ƃ���,36300,���@�Q,038,500,144,,
2013,4,23,��,����s,1701,���Ƃ���,36300,�V�@��,015,175,266,,
2013,4,23,��,����s,1701,��܂̂���,36500,,,60,851,375.0,98.3
2013,4,23,��,����s,1701,��܂̂���,36500,�Q�@�n,010,60,851,,
2013,4,23,��,����s,1701,���܂˂�,36610,,,25300,80,77.6,105.3
2013,4,23,��,����s,1701,���܂˂�,36610,�k�C��,001,18840,81,,
2013,4,23,��,����s,1701,���܂˂�,36610,���@�m,023,5040,64,,
2013,4,23,��,����s,1701,�@�@�����A��,36620,,,750,166,357.1,110.7
2013,4,23,��,����s,1701,�ɂ�ɂ�,36700,,,504,708,190.2,104.6
2013,4,23,��,����s,1701,�ɂ�ɂ�,36700,�@�X,002,212,1238,,
2013,4,23,��,����s,1701,�@�@�����A��,36701,,,292,323,178.0,105.2
2013,4,23,��,����s,1701,���傤��,37200,,,988,575,70.0,108.5
2013,4,23,��,����s,1701,���傤��,37200,���@�m,039,812,636,,
2013,4,23,��,����s,1701,�@�@�����A��,37201,,,165,245,87.3,93.9
2013,4,23,��,����s,1701,����������,38100,,,1985,859,119.7,105.0
2013,4,23,��,����s,1701,����������,38100,�΁@��,017,1668,861,,
2013,4,23,��,����s,1701,�@�@�����A��,38101,,,30,567,�|,�|
2013,4,23,��,����s,1701,�Ȃ߂�,38300,,,585,480,165.7,108.1
2013,4,23,��,����s,1701,�Ȃ߂�,38300,�΁@��,017,381,495,,
2013,4,23,��,����s,1701,�Ȃ߂�,38300,���@��,020,164,461,,
2013,4,23,��,����s,1701,���̂�����,38400,,,2943,241,107.2,107.1
2013,4,23,��,����s,1701,���̂�����,38400,���@��,020,2276,231,,
2013,4,23,��,����s,1701,���̂�����,38400,�΁@��,017,433,289,,
2013,4,23,��,����s,1701,���߂�,38500,,,1706,333,173.2,92.2
2013,4,23,��,����s,1701,���߂�,38500,���@��,020,1635,335,,
2013,4,23,��,����s,1701,���̑��̖��,39000,,,3755,1106,104.7,94.0
2013,4,23,��,����s,1701,�A����،v,39100,,,8446,219,166.3,71.3
2013,4,23,��,����s,1701,���̗A�����,39200,,,1028,403,46.2,102.5
