�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2011,10,6,��,���l�s,1401,�ʎ�����,40000,,,316853,277,116.8,103.7
2011,10,6,��,���l�s,1401,�ʎ�����,40000,�a�̎R,030,39098,263,,
2011,10,6,��,���l�s,1401,���Y�ʎ�����,40001,,,247592,298,114.9,101.7
2011,10,6,��,���l�s,1401,���Y�ʎ�����,40001,�a�̎R,030,39098,263,,
2011,10,6,��,���l�s,1401,���Y�ʎ�����,40001,���@�Q,038,31545,222,,
2011,10,6,��,���l�s,1401,���Y�ʎ�����,40001,�@�X,002,27569,239,,
2011,10,6,��,���l�s,1401,���Y�ʎ�����,40001,�ށ@��,029,24450,234,,
2011,10,6,��,���l�s,1401,���Y�ʎ�����,40001,���@��,020,20064,575,,
2011,10,6,��,���l�s,1401,���Y�ʎ�����,40001,��@��,003,18137,294,,
2011,10,6,��,���l�s,1401,���Y�ʎ�����,40001,�F�@�{,043,15584,245,,
2011,10,6,��,���l�s,1401,�݂���,40100,,,57156,219,162.0,95.6
2011,10,6,��,���l�s,1401,�݂���,40100,���@�Q,038,30530,217,,
2011,10,6,��,���l�s,1401,�݂���,40100,�F�@�{,043,15000,217,,
2011,10,6,��,���l�s,1401,�݂���,40100,���@��,041,6421,231,,
2011,10,6,��,���l�s,1401,���̑��G����,41999,,,1400,411,149.6,89.9
2011,10,6,��,���l�s,1401,��񂲌v,42000,,,56209,273,156.1,96.5
2011,10,6,��,���l�s,1401,��񂲌v,42000,�@�X,002,27569,239,,
2011,10,6,��,���l�s,1401,��񂲌v,42000,��@��,003,17380,292,,
2011,10,6,��,���l�s,1401,��񂲌v,42000,�H�@�c,005,4550,307,,
2011,10,6,��,���l�s,1401,����,42204,,,37899,252,171.0,95.5
2011,10,6,��,���l�s,1401,����,42204,�@�X,002,23989,232,,
2011,10,6,��,���l�s,1401,����,42204,��@��,003,13910,286,,
2011,10,6,��,���l�s,1401,�ӂ�,42804,,,500,294,24.0,88.3
2011,10,6,��,���l�s,1401,�ӂ�,42804,�@�X,002,500,294,,
2011,10,6,��,���l�s,1401,���̑����,42999,,,17810,318,151.3,102.3
2011,10,6,��,���l�s,1401,���{�Ȃ��v,43000,,,36244,214,59.6,101.4
2011,10,6,��,���l�s,1401,���{�Ȃ��v,43000,�ȁ@��,009,14014,206,,
2011,10,6,��,���l�s,1401,���{�Ȃ��v,43000,��@��,008,9295,212,,
2011,10,6,��,���l�s,1401,���{�Ȃ��v,43000,���@��,020,4055,343,,
2011,10,6,��,���l�s,1401,�K��,43203,,,20,184,25.0,70.0
2011,10,6,��,���l�s,1401,�K��,43203,�H�@�c,005,20,184,,
2011,10,6,��,���l�s,1401,�L��,43205,,,10096,207,38.2,93.2
2011,10,6,��,���l�s,1401,�L��,43205,�ȁ@��,009,7916,205,,
2011,10,6,��,���l�s,1401,�L��,43205,�V�@��,015,2180,214,,
2011,10,6,��,���l�s,1401,��\���I,43302,,,3880,148,258.7,71.5
2011,10,6,��,���l�s,1401,��\���I,43302,�Q�@�n,010,3330,140,,
2011,10,6,��,���l�s,1401,�V��,43310,,,12700,206,49.6,113.8
2011,10,6,��,���l�s,1401,�V��,43310,��@��,008,8135,210,,
2011,10,6,��,���l�s,1401,�V��,43310,�ȁ@��,009,3755,209,,
2011,10,6,��,���l�s,1401,���̑��Ȃ�,43401,,,9548,260,131.8,94.9
2011,10,6,��,���l�s,1401,���m�Ȃ�,43499,,,1779,328,88.0,121.9
2011,10,6,��,���l�s,1401,���m�Ȃ�,43499,���@��,020,1094,340,,
2011,10,6,��,���l�s,1401,���m�Ȃ�,43499,��@��,003,680,308,,
2011,10,6,��,���l�s,1401,�����v,43500,,,65308,252,122.7,94.0
2011,10,6,��,���l�s,1401,�����v,43500,�a�̎R,030,38848,261,,
2011,10,6,��,���l�s,1401,�����v,43500,�ށ@��,029,24450,234,,
2011,10,6,��,���l�s,1401,�Â���,43700,,,1148,348,84.1,98.6
2011,10,6,��,���l�s,1401,�Â���,43700,���@�m,023,854,346,,
2011,10,6,��,���l�s,1401,�Â���,43700,���@��,040,285,347,,
2011,10,6,��,���l�s,1401,�a����,43751,,,64160,250,123.7,94.0
2011,10,6,��,���l�s,1401,�a����,43751,�a�̎R,030,38848,261,,
2011,10,6,��,���l�s,1401,�a����,43751,�ށ@��,029,24450,234,,
2011,10,6,��,���l�s,1401,������,44700,,,60,683,42.6,117.8
2011,10,6,��,���l�s,1401,������,44700,�k�C��,001,40,709,,
2011,10,6,��,���l�s,1401,������,44700,���@��,020,20,630,,
2011,10,6,��,���l�s,1401,�Ԃǂ��v,45000,,,18924,769,131.0,107.0
2011,10,6,��,���l�s,1401,�Ԃǂ��v,45000,���@��,020,11055,757,,
2011,10,6,��,���l�s,1401,�Ԃǂ��v,45000,�R�@��,019,4355,752,,
2011,10,6,��,���l�s,1401,�f���E�F�A,45202,,,250,546,35.7,103.6
2011,10,6,��,���l�s,1401,�f���E�F�A,45202,�R�@�`,006,250,546,,
2011,10,6,��,���l�s,1401,����,45206,,,11364,740,108.6,100.3
2011,10,6,��,���l�s,1401,����,45206,���@��,020,10110,737,,
2011,10,6,��,���l�s,1401,���̑��Ԃǂ�,45299,,,7309,822,222.4,117.4
2011,10,6,��,���l�s,1401,����,45700,,,3137,525,57.1,96.9
2011,10,6,��,���l�s,1401,����,45700,��@��,008,2126,452,,
2011,10,6,��,���l�s,1401,����,45700,�F�@�{,043,584,973,,
2011,10,6,��,���l�s,1401,������,46100,,,102,2591,82.3,95.8
2011,10,6,��,���l�s,1401,������,46100,�k�C��,001,54,2611,,
2011,10,6,��,���l�s,1401,������,46100,�R�@�`,006,35,2502,,
2011,10,6,��,���l�s,1401,�������v,47000,,,4676,448,136.3,118.2
2011,10,6,��,���l�s,1401,�������v,47000,�k�C��,001,1760,318,,
2011,10,6,��,���l�s,1401,�������v,47000,�Á@��,022,1682,631,,
2011,10,6,��,���l�s,1401,�������v,47000,��@��,008,716,386,,
2011,10,6,��,���l�s,1401,����������,47200,,,2583,544,231.0,116.2
2011,10,6,��,���l�s,1401,����������,47200,�Á@��,022,1682,631,,
2011,10,6,��,���l�s,1401,����������,47200,��@��,008,716,386,,
2011,10,6,��,���l�s,1401,���̑�������,47299,,,2093,330,90.5,98.2
2011,10,6,��,���l�s,1401,������,48100,,,180,297,13.6,132.0
2011,10,6,��,���l�s,1401,������,48100,�Á@��,022,180,297,,
2011,10,6,��,���l�s,1401,�L�E�C�t���c,49300,,,480,709,�|,�|
2011,10,6,��,���l�s,1401,�L�E�C�t���c,49300,���@��,040,480,709,,
2011,10,6,��,���l�s,1401,���̍��Y�ʎ�,49500,,,1936,752,83.7,131.0
2011,10,6,��,���l�s,1401,�A���ʎ��v,50000,,,69260,201,124.5,120.4
2011,10,6,��,���l�s,1401,�o�i�i,50100,,,19573,106,142.9,81.5
2011,10,6,��,���l�s,1401,�p�C�i�b�v��,50300,,,9624,174,351.2,96.1
2011,10,6,��,���l�s,1401,������,50400,,,2034,155,58.0,155.0
2011,10,6,��,���l�s,1401,�O���v�t���c,50500,,,13515,118,240.2,108.3
2011,10,6,��,���l�s,1401,�I�����W,50600,,,1869,177,7.7,155.3
2011,10,6,��,���l�s,1401,�A���L�E�C,50800,,,11590,487,240.3,81.4
2011,10,6,��,���l�s,1401,�A��������,50850,,,8998,119,�|,�|
2011,10,6,��,���l�s,1401,���̗A���ʎ�,50900,,,2058,590,198.3,156.5
