�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2017,4,18,��,�k��B�s,4001,��ؑ���,30000,,,456381,228,89.4,118.1
2017,4,18,��,�k��B�s,4001,��ؑ���,30000,���@��,040,100261,215,,
2017,4,18,��,�k��B�s,4001,��ؑ���,30000,������,046,85389,199,,
2017,4,18,��,�k��B�s,4001,��ؑ���,30000,�F�@�{,043,55882,229,,
2017,4,18,��,�k��B�s,4001,��ؑ���,30000,���@��,042,55408,194,,
2017,4,18,��,�k��B�s,4001,��ؑ���,30000,�{�@��,045,42022,253,,
2017,4,18,��,�k��B�s,4001,��ؑ���,30000,�k�C��,001,39210,137,,
2017,4,18,��,�k��B�s,4001,��ؑ���,30000,���@��,041,26823,223,,
2017,4,18,��,�k��B�s,4001,��������,30100,,,11654,79,22.3,141.1
2017,4,18,��,�k��B�s,4001,��������,30100,������,046,6753,80,,
2017,4,18,��,�k��B�s,4001,��������,30100,�F�@�{,043,2730,85,,
2017,4,18,��,�k��B�s,4001,�ɂ񂶂�,30300,,,21040,163,89.8,97.6
2017,4,18,��,�k��B�s,4001,�ɂ񂶂�,30300,���@��,042,13260,178,,
2017,4,18,��,�k��B�s,4001,�ɂ񂶂�,30300,������,046,2410,139,,
2017,4,18,��,�k��B�s,4001,�ɂ񂶂�,30300,�{�@��,045,1860,184,,
2017,4,18,��,�k��B�s,4001,���ڂ�,30400,,,5878,363,165.2,94.3
2017,4,18,��,�k��B�s,4001,���ڂ�,30400,�@�X,002,3430,326,,
2017,4,18,��,�k��B�s,4001,���ڂ�,30400,�F�@�{,043,758,768,,
2017,4,18,��,�k��B�s,4001,���ڂ�,30400,�{�@��,045,224,1094,,
2017,4,18,��,�k��B�s,4001,���ڂ�,30400,������,046,76,384,,
2017,4,18,��,�k��B�s,4001,�����̂�,30500,,,746,396,22.4,100.8
2017,4,18,��,�k��B�s,4001,�����̂�,30500,���@��,040,746,396,,
2017,4,18,��,�k��B�s,4001,��񂱂�,30600,,,3144,349,213.0,100.6
2017,4,18,��,�k��B�s,4001,��񂱂�,30600,���@��,041,3016,349,,
2017,4,18,��,�k��B�s,4001,�͂�����,31100,,,29235,150,43.3,142.9
2017,4,18,��,�k��B�s,4001,�͂�����,31100,�F�@�{,043,11010,155,,
2017,4,18,��,�k��B�s,4001,�͂�����,31100,������,046,6885,161,,
2017,4,18,��,�k��B�s,4001,�͂�����,31100,�{�@��,045,6675,97,,
2017,4,18,��,�k��B�s,4001,�݂���,31300,,,909,337,82.3,115.4
2017,4,18,��,�k��B�s,4001,�݂���,31300,���@��,040,849,335,,
2017,4,18,��,�k��B�s,4001,���܂�,31500,,,3373,258,98.6,90.2
2017,4,18,��,�k��B�s,4001,���܂�,31500,���@��,040,3373,258,,
2017,4,18,��,�k��B�s,4001,���񂰂񂳂�,31560,,,1112,435,129.6,106.9
2017,4,18,��,�k��B�s,4001,���񂰂񂳂�,31560,��@��,044,376,402,,
2017,4,18,��,�k��B�s,4001,���񂰂񂳂�,31560,���@��,041,366,449,,
2017,4,18,��,�k��B�s,4001,���񂰂񂳂�,31560,���@��,040,310,423,,
2017,4,18,��,�k��B�s,4001,�L���x�c,31700,,,83380,97,125.1,95.1
2017,4,18,��,�k��B�s,4001,�L���x�c,31700,���@��,040,48790,84,,
2017,4,18,��,�k��B�s,4001,�L���x�c,31700,������,046,23430,116,,
2017,4,18,��,�k��B�s,4001,�ق���񂻂�,31800,,,3733,435,118.2,114.5
2017,4,18,��,�k��B�s,4001,�ق���񂻂�,31800,���@��,040,3077,421,,
2017,4,18,��,�k��B�s,4001,�˂�,31900,,,13767,382,114.6,101.3
2017,4,18,��,�k��B�s,4001,�˂�,31900,��@��,044,11504,372,,
2017,4,18,��,�k��B�s,4001,�ӂ�,32300,,,1634,565,290.7,96.7
2017,4,18,��,�k��B�s,4001,�ӂ�,32300,�{�@��,045,1365,589,,
2017,4,18,��,�k��B�s,4001,����,32400,,,33,609,91.7,96.2
2017,4,18,��,�k��B�s,4001,����,32400,�ȁ@��,009,28,679,,
2017,4,18,��,�k��B�s,4001,�݂�,32500,,,756,353,106.5,114.6
2017,4,18,��,�k��B�s,4001,�݂�,32500,��@��,044,617,322,,
2017,4,18,��,�k��B�s,4001,����񂬂�,32600,,,524,567,171.2,111.0
2017,4,18,��,�k��B�s,4001,����񂬂�,32600,���@��,040,419,597,,
2017,4,18,��,�k��B�s,4001,����񂬂�,32600,�F�@�{,043,105,447,,
2017,4,18,��,�k��B�s,4001,�ɂ�,32800,,,1607,449,88.9,101.1
2017,4,18,��,�k��B�s,4001,�ɂ�,32800,��@��,044,845,489,,
2017,4,18,��,�k��B�s,4001,�ɂ�,32800,�{�@��,045,620,376,,
2017,4,18,��,�k��B�s,4001,�Z�����[,32900,,,1881,317,107.5,106.4
2017,4,18,��,�k��B�s,4001,�Z�����[,32900,���@��,040,1880,316,,
2017,4,18,��,�k��B�s,4001,�A�X�p���K�X,33100,,,625,1775,83.2,96.5
2017,4,18,��,�k��B�s,4001,�A�X�p���K�X,33100,���@��,040,368,1723,,
2017,4,18,��,�k��B�s,4001,�A�X�p���K�X,33100,�F�@�{,043,157,1818,,
2017,4,18,��,�k��B�s,4001,�J���t�����[,33200,,,120,215,21.7,121.5
2017,4,18,��,�k��B�s,4001,�J���t�����[,33200,�F�@�{,043,120,215,,
2017,4,18,��,�k��B�s,4001,�u���b�R���[,33300,,,7292,504,230.6,88.1
2017,4,18,��,�k��B�s,4001,�u���b�R���[,33300,���@��,042,6824,510,,
2017,4,18,��,�k��B�s,4001,�@�@�����A��,33301,,,460,409,1533.3,94.7
2017,4,18,��,�k��B�s,4001,���^�X,33400,,,33686,105,99.4,111.7
2017,4,18,��,�k��B�s,4001,���^�X,33400,���@��,042,26005,82,,
2017,4,18,��,�k��B�s,4001,���^�X,33400,���@��,040,4753,255,,
2017,4,18,��,�k��B�s,4001,�p�Z��,33600,,,223,394,197.3,110.7
2017,4,18,��,�k��B�s,4001,�p�Z��,33600,��@��,044,220,394,,
2017,4,18,��,�k��B�s,4001,���イ��,34100,,,15315,301,105.6,101.3
2017,4,18,��,�k��B�s,4001,���イ��,34100,���@��,041,3760,317,,
2017,4,18,��,�k��B�s,4001,���イ��,34100,�{�@��,045,3720,331,,
2017,4,18,��,�k��B�s,4001,���イ��,34100,�F�@�{,043,2690,289,,
2017,4,18,��,�k��B�s,4001,���イ��,34100,���@��,040,2590,298,,
2017,4,18,��,�k��B�s,4001,���ڂ���,34200,,,5214,246,101.4,100.4
2017,4,18,��,�k��B�s,4001,���ڂ���,34200,�F�@�{,043,128,375,,
2017,4,18,��,�k��B�s,4001,���ڂ���,34200,�{�@��,045,114,486,,
2017,4,18,��,�k��B�s,4001,���ڂ���,34200,���@��,040,30,270,,
2017,4,18,��,�k��B�s,4001,���ڂ���,34200,��@��,044,22,496,,
2017,4,18,��,�k��B�s,4001,�@�@�����A��,34201,,,4920,235,100.0,100.4
2017,4,18,��,�k��B�s,4001,�Ȃ�,34300,,,15894,387,117.5,97.7
2017,4,18,��,�k��B�s,4001,�Ȃ�,34300,���@��,040,8294,418,,
2017,4,18,��,�k��B�s,4001,�Ȃ�,34300,�F�@�{,043,6376,347,,
2017,4,18,��,�k��B�s,4001,�g�}�g,34400,,,16503,342,133.6,99.4
2017,4,18,��,�k��B�s,4001,�g�}�g,34400,�F�@�{,043,6622,316,,
2017,4,18,��,�k��B�s,4001,�g�}�g,34400,�{�@��,045,5116,261,,
2017,4,18,��,�k��B�s,4001,�g�}�g,34400,���@��,040,4335,411,,
2017,4,18,��,�k��B�s,4001,�~�j�g�}�g,34450,,,4972,452,173.4,83.7
2017,4,18,��,�k��B�s,4001,�~�j�g�}�g,34450,�{�@��,045,2676,513,,
2017,4,18,��,�k��B�s,4001,�~�j�g�}�g,34450,�F�@�{,043,1131,320,,
2017,4,18,��,�k��B�s,4001,�~�j�g�}�g,34450,���@��,042,675,421,,
2017,4,18,��,�k��B�s,4001,�s�[�}��,34500,,,8836,411,140.0,95.6
2017,4,18,��,�k��B�s,4001,�s�[�}��,34500,�{�@��,045,3429,443,,
2017,4,18,��,�k��B�s,4001,�s�[�}��,34500,������,046,1233,392,,
2017,4,18,��,�k��B�s,4001,�s�[�}��,34500,���@�m,039,186,542,,
2017,4,18,��,�k��B�s,4001,�s�[�}��,34500,�F�@�{,043,63,304,,
2017,4,18,��,�k��B�s,4001,�����Ƃ�,34600,,,443,1365,93.1,110.9
2017,4,18,��,�k��B�s,4001,�����Ƃ�,34600,���@�m,039,443,1365,,
2017,4,18,��,�k��B�s,4001,�X�C�g�R�[��,34700,,,80,470,160.0,90.7
2017,4,18,��,�k��B�s,4001,�X�C�g�R�[��,34700,���@��,047,80,470,,
2017,4,18,��,�k��B�s,4001,���₢�񂰂�,35100,,,398,1089,64.3,104.1
2017,4,18,��,�k��B�s,4001,���₢�񂰂�,35100,���@�m,039,260,1004,,
2017,4,18,��,�k��B�s,4001,���₢�񂰂�,35100,������,046,104,1343,,
2017,4,18,��,�k��B�s,4001,���₦��ǂ�,35200,,,596,1133,153.2,95.8
2017,4,18,��,�k��B�s,4001,���₦��ǂ�,35200,�F�@�{,043,405,1044,,
2017,4,18,��,�k��B�s,4001,���₦��ǂ�,35200,������,046,109,1210,,
2017,4,18,��,�k��B�s,4001,������ǂ�,35300,,,1081,832,58.3,111.5
2017,4,18,��,�k��B�s,4001,������ǂ�,35300,������,046,1061,835,,
2017,4,18,��,�k��B�s,4001,����܂�,35400,,,1152,369,110.1,103.1
2017,4,18,��,�k��B�s,4001,����܂�,35400,������,046,1152,369,,
2017,4,18,��,�k��B�s,4001,�����܂�,35500,,,8,491,25.8,96.8
2017,4,18,��,�k��B�s,4001,���񂵂�,36100,,,19102,147,754.7,86.0
2017,4,18,��,�k��B�s,4001,���񂵂�,36100,�F�@�{,043,14655,129,,
2017,4,18,��,�k��B�s,4001,���񂵂�,36100,��@��,044,2753,223,,
2017,4,18,��,�k��B�s,4001,�΂ꂢ����,36200,,,37519,245,101.3,97.6
2017,4,18,��,�k��B�s,4001,�΂ꂢ����,36200,������,046,35670,249,,
2017,4,18,��,�k��B�s,4001,���Ƃ���,36300,,,631,442,91.6,111.6
2017,4,18,��,�k��B�s,4001,���Ƃ���,36300,��@��,011,400,464,,
2017,4,18,��,�k��B�s,4001,���Ƃ���,36300,�F�@�{,043,101,674,,
2017,4,18,��,�k��B�s,4001,��܂̂���,36500,,,5328,567,158.7,79.4
2017,4,18,��,�k��B�s,4001,��܂̂���,36500,�@�X,002,3530,598,,
2017,4,18,��,�k��B�s,4001,��܂̂���,36500,�k�C��,001,1710,490,,
2017,4,18,��,�k��B�s,4001,���܂˂�,36610,,,65926,133,75.8,123.1
2017,4,18,��,�k��B�s,4001,���܂˂�,36610,�k�C��,001,36071,118,,
2017,4,18,��,�k��B�s,4001,���܂˂�,36610,���@��,041,18270,152,,
2017,4,18,��,�k��B�s,4001,�@�@�����A��,36620,,,2765,108,89.5,85.7
2017,4,18,��,�k��B�s,4001,�ɂ�ɂ�,36700,,,1482,608,128.0,95.6
2017,4,18,��,�k��B�s,4001,�ɂ�ɂ�,36700,������,046,192,846,,
2017,4,18,��,�k��B�s,4001,�ɂ�ɂ�,36700,�@�X,002,100,2333,,
2017,4,18,��,�k��B�s,4001,�@�@�����A��,36701,,,1190,425,140.0,120.7
2017,4,18,��,�k��B�s,4001,���傤��,37200,,,2330,712,125.9,101.7
2017,4,18,��,�k��B�s,4001,���傤��,37200,���@��,042,1520,498,,
2017,4,18,��,�k��B�s,4001,���傤��,37200,���@�m,039,372,1211,,
2017,4,18,��,�k��B�s,4001,�@�@�����A��,37201,,,40,437,15.2,142.3
2017,4,18,��,�k��B�s,4001,����������,38100,,,2007,657,187.6,110.8
2017,4,18,��,�k��B�s,4001,����������,38100,�{�@��,045,651,496,,
2017,4,18,��,�k��B�s,4001,����������,38100,���@��,042,389,652,,
2017,4,18,��,�k��B�s,4001,����������,38100,���@��,040,252,675,,
2017,4,18,��,�k��B�s,4001,����������,38100,�F�@�{,043,251,539,,
2017,4,18,��,�k��B�s,4001,����������,38100,���@��,036,200,1153,,
2017,4,18,��,�k��B�s,4001,�Ȃ߂�,38300,,,727,358,119.0,99.4
2017,4,18,��,�k��B�s,4001,�Ȃ߂�,38300,��@��,044,668,352,,
2017,4,18,��,�k��B�s,4001,���̂�����,38400,,,9007,163,70.7,100.0
2017,4,18,��,�k��B�s,4001,���̂�����,38400,�{�@��,045,4521,180,,
2017,4,18,��,�k��B�s,4001,���̂�����,38400,���@��,040,4022,141,,
2017,4,18,��,�k��B�s,4001,���߂�,38500,,,5162,396,111.4,106.2
2017,4,18,��,�k��B�s,4001,���߂�,38500,���@��,040,5151,396,,
2017,4,18,��,�k��B�s,4001,���̑��̖��,39000,,,10316,550,65.0,120.1
2017,4,18,��,�k��B�s,4001,�A����،v,39100,,,17733,262,111.6,118.6
2017,4,18,��,�k��B�s,4001,���̗A�����,39200,,,8358,297,124.6,127.5
