�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2016,6,2,��,�_�ˎs,2801,��ؑ���,30000,,,509887,215,143.7,88.1
2016,6,2,��,�_�ˎs,2801,��ؑ���,30000,���@��,028,94526,179,,
2016,6,2,��,�_�ˎs,2801,��ؑ���,30000,���@��,020,91572,156,,
2016,6,2,��,�_�ˎs,2801,��ؑ���,30000,���@��,042,48301,141,,
2016,6,2,��,�_�ˎs,2801,��ؑ���,30000,�{�@��,045,44006,199,,
2016,6,2,��,�_�ˎs,2801,��ؑ���,30000,��@��,008,41950,121,,
2016,6,2,��,�_�ˎs,2801,��ؑ���,30000,���@�m,023,29214,145,,
2016,6,2,��,�_�ˎs,2801,��ؑ���,30000,���@��,036,29004,335,,
2016,6,2,��,�_�ˎs,2801,��������,30100,,,40738,66,311.0,68.8
2016,6,2,��,�_�ˎs,2801,��������,30100,���@��,042,25599,52,,
2016,6,2,��,�_�ˎs,2801,��������,30100,��@�t,012,6540,105,,
2016,6,2,��,�_�ˎs,2801,��������,30100,�@�X,002,5000,68,,
2016,6,2,��,�_�ˎs,2801,����,30200,,,50,216,100.0,100.0
2016,6,2,��,�_�ˎs,2801,����,30200,�@�X,002,50,216,,
2016,6,2,��,�_�ˎs,2801,�ɂ񂶂�,30300,,,22464,129,249.9,85.4
2016,6,2,��,�_�ˎs,2801,�ɂ񂶂�,30300,���@��,028,10734,144,,
2016,6,2,��,�_�ˎs,2801,�ɂ񂶂�,30300,���@��,036,7990,122,,
2016,6,2,��,�_�ˎs,2801,���ڂ�,30400,,,692,377,28.2,121.2
2016,6,2,��,�_�ˎs,2801,���ڂ�,30400,�ȁ@��,009,300,136,,
2016,6,2,��,�_�ˎs,2801,���ڂ�,30400,���@��,036,150,472,,
2016,6,2,��,�_�ˎs,2801,���ڂ�,30400,��@��,044,126,703,,
2016,6,2,��,�_�ˎs,2801,��񂱂�,30600,,,1304,818,142.5,91.2
2016,6,2,��,�_�ˎs,2801,��񂱂�,30600,���@��,036,1304,818,,
2016,6,2,��,�_�ˎs,2801,�͂�����,31100,,,56360,83,301.3,87.4
2016,6,2,��,�_�ˎs,2801,�͂�����,31100,���@��,020,30485,98,,
2016,6,2,��,�_�ˎs,2801,�͂�����,31100,��@��,008,17415,63,,
2016,6,2,��,�_�ˎs,2801,�݂���,31300,,,1245,385,74.6,90.6
2016,6,2,��,�_�ˎs,2801,�݂���,31300,���@��,028,1026,381,,
2016,6,2,��,�_�ˎs,2801,���܂�,31500,,,2784,322,78.0,97.9
2016,6,2,��,�_�ˎs,2801,���܂�,31500,���@��,028,2104,339,,
2016,6,2,��,�_�ˎs,2801,���܂�,31500,���@��,040,660,268,,
2016,6,2,��,�_�ˎs,2801,���̑��̍ؗ�,31550,,,89,384,80.9,64.8
2016,6,2,��,�_�ˎs,2801,���񂰂񂳂�,31560,,,2836,266,106.6,89.9
2016,6,2,��,�_�ˎs,2801,���񂰂񂳂�,31560,���@��,020,1432,205,,
2016,6,2,��,�_�ˎs,2801,���񂰂񂳂�,31560,�Á@��,022,758,295,,
2016,6,2,��,�_�ˎs,2801,���񂰂񂳂�,31560,���@��,028,626,370,,
2016,6,2,��,�_�ˎs,2801,�L���x�c,31700,,,95776,94,127.6,81.0
2016,6,2,��,�_�ˎs,2801,�L���x�c,31700,���@��,028,31251,81,,
2016,6,2,��,�_�ˎs,2801,�L���x�c,31700,���@�m,023,25275,100,,
2016,6,2,��,�_�ˎs,2801,�L���x�c,31700,��@��,008,15970,95,,
2016,6,2,��,�_�ˎs,2801,�L���x�c,31700,�{�@��,045,8670,96,,
2016,6,2,��,�_�ˎs,2801,�ق���񂻂�,31800,,,5190,604,176.1,95.3
2016,6,2,��,�_�ˎs,2801,�ق���񂻂�,31800,��@��,021,3996,613,,
2016,6,2,��,�_�ˎs,2801,�ق���񂻂�,31800,���@��,028,750,548,,
2016,6,2,��,�_�ˎs,2801,�˂�,31900,,,8623,503,108.8,89.7
2016,6,2,��,�_�ˎs,2801,�˂�,31900,���@��,037,2735,370,,
2016,6,2,��,�_�ˎs,2801,�˂�,31900,��@��,008,1230,574,,
2016,6,2,��,�_�ˎs,2801,�˂�,31900,���@��,031,1050,579,,
2016,6,2,��,�_�ˎs,2801,�˂�,31900,���@�Q,038,775,484,,
2016,6,2,��,�_�ˎs,2801,�˂�,31900,��@��,044,585,596,,
2016,6,2,��,�_�ˎs,2801,�ӂ�,32300,,,48,313,46.2,107.6
2016,6,2,��,�_�ˎs,2801,�ӂ�,32300,���@��,036,48,313,,
2016,6,2,��,�_�ˎs,2801,����,32400,,,24,324,100.0,94.7
2016,6,2,��,�_�ˎs,2801,����,32400,���@�m,023,24,324,,
2016,6,2,��,�_�ˎs,2801,�݂�,32500,,,499,417,92.2,112.1
2016,6,2,��,�_�ˎs,2801,�݂�,32500,��@��,044,140,588,,
2016,6,2,��,�_�ˎs,2801,�݂�,32500,���@�m,023,113,358,,
2016,6,2,��,�_�ˎs,2801,�݂�,32500,��@��,027,96,343,,
2016,6,2,��,�_�ˎs,2801,�݂�,32500,���@��,036,80,173,,
2016,6,2,��,�_�ˎs,2801,����񂬂�,32600,,,285,755,80.3,88.9
2016,6,2,��,�_�ˎs,2801,����񂬂�,32600,���@��,028,240,806,,
2016,6,2,��,�_�ˎs,2801,�ɂ�,32800,,,1433,362,252.3,94.3
2016,6,2,��,�_�ˎs,2801,�ɂ�,32800,���@�m,039,1070,341,,
2016,6,2,��,�_�ˎs,2801,�ɂ�,32800,���@��,028,360,408,,
2016,6,2,��,�_�ˎs,2801,�Z�����[,32900,,,877,350,86.4,97.5
2016,6,2,��,�_�ˎs,2801,�Z�����[,32900,���@��,020,540,343,,
2016,6,2,��,�_�ˎs,2801,�Z�����[,32900,��@��,008,260,367,,
2016,6,2,��,�_�ˎs,2801,�A�X�p���K�X,33100,,,1657,1405,167.0,98.7
2016,6,2,��,�_�ˎs,2801,�A�X�p���K�X,33100,���@��,041,429,1354,,
2016,6,2,��,�_�ˎs,2801,�A�X�p���K�X,33100,���@��,037,366,1466,,
2016,6,2,��,�_�ˎs,2801,�A�X�p���K�X,33100,���@��,020,350,1410,,
2016,6,2,��,�_�ˎs,2801,�A�X�p���K�X,33100,�F�@�{,043,283,1426,,
2016,6,2,��,�_�ˎs,2801,�J���t�����[,33200,,,312,296,96.9,109.2
2016,6,2,��,�_�ˎs,2801,�J���t�����[,33200,���@��,036,312,296,,
2016,6,2,��,�_�ˎs,2801,�u���b�R���[,33300,,,14108,361,129.1,94.0
2016,6,2,��,�_�ˎs,2801,�u���b�R���[,33300,���@��,031,9540,363,,
2016,6,2,��,�_�ˎs,2801,�u���b�R���[,33300,���@��,037,2454,340,,
2016,6,2,��,�_�ˎs,2801,�@�@�����A��,33301,,,20,486,200.0,100.0
2016,6,2,��,�_�ˎs,2801,���^�X,33400,,,48025,156,161.6,84.3
2016,6,2,��,�_�ˎs,2801,���^�X,33400,���@��,020,45858,157,,
2016,6,2,��,�_�ˎs,2801,�p�Z��,33600,,,134,1045,65.7,141.0
2016,6,2,��,�_�ˎs,2801,�p�Z��,33600,���@��,037,79,891,,
2016,6,2,��,�_�ˎs,2801,�p�Z��,33600,���@��,020,50,1210,,
2016,6,2,��,�_�ˎs,2801,���イ��,34100,,,22328,231,126.1,98.3
2016,6,2,��,�_�ˎs,2801,���イ��,34100,�{�@��,045,9532,231,,
2016,6,2,��,�_�ˎs,2801,���イ��,34100,���@�Q,038,5080,241,,
2016,6,2,��,�_�ˎs,2801,���イ��,34100,���@��,037,2820,222,,
2016,6,2,��,�_�ˎs,2801,���イ��,34100,���@��,036,1960,252,,
2016,6,2,��,�_�ˎs,2801,���ڂ���,34200,,,9776,147,161.5,113.1
2016,6,2,��,�_�ˎs,2801,���ڂ���,34200,������,046,1370,286,,
2016,6,2,��,�_�ˎs,2801,���ڂ���,34200,���@��,020,380,465,,
2016,6,2,��,�_�ˎs,2801,���ڂ���,34200,�{�@��,045,266,454,,
2016,6,2,��,�_�ˎs,2801,���ڂ���,34200,���@��,037,134,325,,
2016,6,2,��,�_�ˎs,2801,���ڂ���,34200,���@�R,033,78,345,,
2016,6,2,��,�_�ˎs,2801,�@�@�����A��,34201,,,7530,89,142.1,102.3
2016,6,2,��,�_�ˎs,2801,�Ȃ�,34300,,,9097,325,100.9,100.3
2016,6,2,��,�_�ˎs,2801,�Ȃ�,34300,���@�m,039,5210,285,,
2016,6,2,��,�_�ˎs,2801,�Ȃ�,34300,���@��,036,2266,350,,
2016,6,2,��,�_�ˎs,2801,�g�}�g,34400,,,27323,274,139.5,97.9
2016,6,2,��,�_�ˎs,2801,�g�}�g,34400,�F�@�{,043,15656,271,,
2016,6,2,��,�_�ˎs,2801,�g�}�g,34400,���@��,042,5113,275,,
2016,6,2,��,�_�ˎs,2801,�g�}�g,34400,���@��,028,4119,255,,
2016,6,2,��,�_�ˎs,2801,�~�j�g�}�g,34450,,,3619,521,125.2,114.0
2016,6,2,��,�_�ˎs,2801,�~�j�g�}�g,34450,�F�@�{,043,2205,444,,
2016,6,2,��,�_�ˎs,2801,�~�j�g�}�g,34450,���@��,028,761,677,,
2016,6,2,��,�_�ˎs,2801,�s�[�}��,34500,,,18365,199,167.5,59.8
2016,6,2,��,�_�ˎs,2801,�s�[�}��,34500,�{�@��,045,13113,187,,
2016,6,2,��,�_�ˎs,2801,�s�[�}��,34500,������,046,2535,90,,
2016,6,2,��,�_�ˎs,2801,�����Ƃ�,34600,,,476,1103,123.6,100.4
2016,6,2,��,�_�ˎs,2801,�����Ƃ�,34600,���@�m,039,229,1206,,
2016,6,2,��,�_�ˎs,2801,�����Ƃ�,34600,���@��,036,160,858,,
2016,6,2,��,�_�ˎs,2801,�X�C�g�R�[��,34700,,,7383,314,126.1,105.7
2016,6,2,��,�_�ˎs,2801,�X�C�g�R�[��,34700,���@��,042,4010,284,,
2016,6,2,��,�_�ˎs,2801,�X�C�g�R�[��,34700,�{�@��,045,3373,349,,
2016,6,2,��,�_�ˎs,2801,���₢�񂰂�,35100,,,185,970,75.2,112.8
2016,6,2,��,�_�ˎs,2801,���₢�񂰂�,35100,�a�̎R,030,60,855,,
2016,6,2,��,�_�ˎs,2801,���₢�񂰂�,35100,�F�@�{,043,51,1084,,
2016,6,2,��,�_�ˎs,2801,���₢�񂰂�,35100,���@�m,039,40,1040,,
2016,6,2,��,�_�ˎs,2801,���₦��ǂ�,35200,,,114,1530,77.6,102.2
2016,6,2,��,�_�ˎs,2801,���₦��ǂ�,35200,���@��,007,40,1161,,
2016,6,2,��,�_�ˎs,2801,���₦��ǂ�,35200,��@��,021,35,1953,,
2016,6,2,��,�_�ˎs,2801,���₦��ǂ�,35200,���@�m,023,24,1404,,
2016,6,2,��,�_�ˎs,2801,������ǂ�,35300,,,851,594,180.3,87.6
2016,6,2,��,�_�ˎs,2801,������ǂ�,35300,���@��,028,619,667,,
2016,6,2,��,�_�ˎs,2801,������ǂ�,35300,���@��,036,220,386,,
2016,6,2,��,�_�ˎs,2801,�����܂�,35500,,,367,770,60.0,86.9
2016,6,2,��,�_�ˎs,2801,�����܂�,35500,��@��,021,367,770,,
2016,6,2,��,�_�ˎs,2801,���񂵂�,36100,,,15862,213,135.2,81.0
2016,6,2,��,�_�ˎs,2801,���񂵂�,36100,�{�@��,045,7575,170,,
2016,6,2,��,�_�ˎs,2801,���񂵂�,36100,��@��,008,7065,235,,
2016,6,2,��,�_�ˎs,2801,�΂ꂢ����,36200,,,9610,230,82.3,105.0
2016,6,2,��,�_�ˎs,2801,�΂ꂢ����,36200,���@��,042,9610,230,,
2016,6,2,��,�_�ˎs,2801,���Ƃ���,36300,,,570,559,111.8,110.7
2016,6,2,��,�_�ˎs,2801,���Ƃ���,36300,������,046,570,559,,
2016,6,2,��,�_�ˎs,2801,��܂̂���,36500,,,16738,380,�|,�|
2016,6,2,��,�_�ˎs,2801,��܂̂���,36500,�k�C��,001,11850,388,,
2016,6,2,��,�_�ˎs,2801,��܂̂���,36500,�@�X,002,2800,395,,
2016,6,2,��,�_�ˎs,2801,���܂˂�,36610,,,37453,175,70.3,112.2
2016,6,2,��,�_�ˎs,2801,���܂˂�,36610,���@��,028,36733,174,,
2016,6,2,��,�_�ˎs,2801,�@�@�����A��,36620,,,60,76,50.0,100.0
2016,6,2,��,�_�ˎs,2801,�ɂ�ɂ�,36700,,,230,718,43.4,324.9
2016,6,2,��,�_�ˎs,2801,�@�@�����A��,36701,,,230,718,43.4,324.9
2016,6,2,��,�_�ˎs,2801,���傤��,37200,,,1626,865,101.8,105.2
2016,6,2,��,�_�ˎs,2801,���傤��,37200,�a�̎R,030,1048,936,,
2016,6,2,��,�_�ˎs,2801,���傤��,37200,���@�m,039,440,871,,
2016,6,2,��,�_�ˎs,2801,�@�@�����A��,37201,,,138,303,51.9,114.8
2016,6,2,��,�_�ˎs,2801,����������,38100,,,3956,952,108.3,94.5
2016,6,2,��,�_�ˎs,2801,����������,38100,���@��,036,2666,865,,
2016,6,2,��,�_�ˎs,2801,����������,38100,���@��,028,1145,1134,,
2016,6,2,��,�_�ˎs,2801,�@�@�����A��,38101,,,10,626,�|,�|
2016,6,2,��,�_�ˎs,2801,�Ȃ߂�,38300,,,468,464,141.8,102.7
2016,6,2,��,�_�ˎs,2801,�Ȃ߂�,38300,�ށ@��,029,270,463,,
2016,6,2,��,�_�ˎs,2801,�Ȃ߂�,38300,���@��,020,198,466,,
2016,6,2,��,�_�ˎs,2801,���̂�����,38400,,,1684,232,95.7,101.8
2016,6,2,��,�_�ˎs,2801,���̂�����,38400,���@��,020,1684,232,,
2016,6,2,��,�_�ˎs,2801,���߂�,38500,,,2232,308,103.9,97.5
2016,6,2,��,�_�ˎs,2801,���߂�,38500,���@��,020,2149,303,,
2016,6,2,��,�_�ˎs,2801,���̑��̖��,39000,,,14026,766,143.8,99.5
2016,6,2,��,�_�ˎs,2801,�A����،v,39100,,,8725,143,126.5,105.9
2016,6,2,��,�_�ˎs,2801,���̗A�����,39200,,,737,478,109.3,120.7
