�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2011,10,24,��,�����s,3701,��ؑ���,30000,,,239005,197,128.6,105.3
2011,10,24,��,�����s,3701,��ؑ���,30000,�k�C��,001,99947,109,,
2011,10,24,��,�����s,3701,��ؑ���,30000,���@��,020,44088,173,,
2011,10,24,��,�����s,3701,��ؑ���,30000,���@��,037,24904,386,,
2011,10,24,��,�����s,3701,��ؑ���,30000,�Q�@�n,010,18539,153,,
2011,10,24,��,�����s,3701,��ؑ���,30000,���@�m,039,11093,386,,
2011,10,24,��,�����s,3701,��ؑ���,30000,���@��,036,9734,333,,
2011,10,24,��,�����s,3701,��ؑ���,30000,�@�X,002,5255,158,,
2011,10,24,��,�����s,3701,��������,30100,,,15705,131,68.2,118.0
2011,10,24,��,�����s,3701,��������,30100,�Q�@�n,010,5715,125,,
2011,10,24,��,�����s,3701,��������,30100,�@�X,002,4850,149,,
2011,10,24,��,�����s,3701,��������,30100,�k�C��,001,2330,116,,
2011,10,24,��,�����s,3701,����,30200,,,148,208,53.8,101.0
2011,10,24,��,�����s,3701,����,30200,�@�X,002,100,245,,
2011,10,24,��,�����s,3701,����,30200,���@��,037,48,133,,
2011,10,24,��,�����s,3701,�ɂ񂶂�,30300,,,10370,105,72.6,92.1
2011,10,24,��,�����s,3701,�ɂ񂶂�,30300,�k�C��,001,9360,105,,
2011,10,24,��,�����s,3701,���ڂ�,30400,,,3210,193,239.6,110.3
2011,10,24,��,�����s,3701,���ڂ�,30400,�k�C��,001,2090,223,,
2011,10,24,��,�����s,3701,���ڂ�,30400,�@�X,002,300,256,,
2011,10,24,��,�����s,3701,�����̂�,30500,,,26,521,43.3,81.5
2011,10,24,��,�����s,3701,�����̂�,30500,���@�m,039,20,551,,
2011,10,24,��,�����s,3701,�����̂�,30500,������,046,6,420,,
2011,10,24,��,�����s,3701,��񂱂�,30600,,,1339,561,128.9,133.6
2011,10,24,��,�����s,3701,��񂱂�,30600,���@��,036,1179,587,,
2011,10,24,��,�����s,3701,�͂�����,31100,,,24435,86,111.6,141.0
2011,10,24,��,�����s,3701,�͂�����,31100,���@��,020,23685,85,,
2011,10,24,��,�����s,3701,���܂�,31500,,,1698,376,127.4,111.9
2011,10,24,��,�����s,3701,���܂�,31500,���@��,037,1320,387,,
2011,10,24,��,�����s,3701,���܂�,31500,���@��,036,258,325,,
2011,10,24,��,�����s,3701,���̑��̍ؗ�,31550,,,1161,435,94.5,116.3
2011,10,24,��,�����s,3701,���񂰂񂳂�,31560,,,280,394,74.9,124.3
2011,10,24,��,�����s,3701,���񂰂񂳂�,31560,���@��,037,235,445,,
2011,10,24,��,�����s,3701,�L���x�c,31700,,,11030,150,71.7,205.5
2011,10,24,��,�����s,3701,�L���x�c,31700,�Q�@�n,010,9200,160,,
2011,10,24,��,�����s,3701,�ق���񂻂�,31800,,,1870,660,86.2,126.2
2011,10,24,��,�����s,3701,�ق���񂻂�,31800,���@��,037,1375,689,,
2011,10,24,��,�����s,3701,�ق���񂻂�,31800,�Q�@�n,010,335,499,,
2011,10,24,��,�����s,3701,�˂�,31900,,,9189,320,164.6,90.4
2011,10,24,��,�����s,3701,�˂�,31900,��@��,011,3635,245,,
2011,10,24,��,�����s,3701,�˂�,31900,�k�C��,001,2150,170,,
2011,10,24,��,�����s,3701,�˂�,31900,���@��,037,779,689,,
2011,10,24,��,�����s,3701,�ӂ�,32300,,,200,293,192.3,97.7
2011,10,24,��,�����s,3701,�ӂ�,32300,���@�m,023,200,293,,
2011,10,24,��,�����s,3701,�݂�,32500,,,235,394,137.4,88.9
2011,10,24,��,�����s,3701,�݂�,32500,���@�m,039,235,394,,
2011,10,24,��,�����s,3701,����񂬂�,32600,,,224,797,104.7,103.0
2011,10,24,��,�����s,3701,����񂬂�,32600,���@��,037,224,797,,
2011,10,24,��,�����s,3701,�ɂ�,32800,,,1050,434,122.5,92.5
2011,10,24,��,�����s,3701,�ɂ�,32800,���@�m,039,1035,436,,
2011,10,24,��,�����s,3701,�Z�����[,32900,,,500,316,119.0,89.0
2011,10,24,��,�����s,3701,�Z�����[,32900,���@��,020,500,316,,
2011,10,24,��,�����s,3701,�A�X�p���K�X,33100,,,238,1119,27.5,122.8
2011,10,24,��,�����s,3701,�A�X�p���K�X,33100,���@��,037,19,1019,,
2011,10,24,��,�����s,3701,�@�@�����A��,33101,,,219,1128,27.1,127.2
2011,10,24,��,�����s,3701,�J���t�����[,33200,,,647,127,179.7,94.8
2011,10,24,��,�����s,3701,�J���t�����[,33200,���@��,036,420,116,,
2011,10,24,��,�����s,3701,�J���t�����[,33200,���@��,037,119,158,,
2011,10,24,��,�����s,3701,�u���b�R���[,33300,,,2969,284,134.8,78.5
2011,10,24,��,�����s,3701,�u���b�R���[,33300,���@��,037,328,444,,
2011,10,24,��,�����s,3701,�@�@�����A��,33301,,,2641,264,195.6,92.6
2011,10,24,��,�����s,3701,���^�X,33400,,,9844,106,85.8,97.2
2011,10,24,��,�����s,3701,���^�X,33400,���@��,020,7744,107,,
2011,10,24,��,�����s,3701,���^�X,33400,�Q�@�n,010,1190,98,,
2011,10,24,��,�����s,3701,�p�Z��,33600,,,61,1017,152.5,118.3
2011,10,24,��,�����s,3701,�p�Z��,33600,�k�C��,001,28,1110,,
2011,10,24,��,�����s,3701,�p�Z��,33600,���@��,020,20,1050,,
2011,10,24,��,�����s,3701,�p�Z��,33600,���@��,037,8,591,,
2011,10,24,��,�����s,3701,���イ��,34100,,,8287,317,74.8,115.7
2011,10,24,��,�����s,3701,���イ��,34100,���@��,037,5867,329,,
2011,10,24,��,�����s,3701,���イ��,34100,�{�@��,045,1450,317,,
2011,10,24,��,�����s,3701,���ڂ���,34200,,,8630,71,169.3,73.2
2011,10,24,��,�����s,3701,���ڂ���,34200,�k�C��,001,8600,71,,
2011,10,24,��,�����s,3701,�Ȃ�,34300,,,8446,192,134.3,100.0
2011,10,24,��,�����s,3701,�Ȃ�,34300,���@��,037,3693,167,,
2011,10,24,��,�����s,3701,�Ȃ�,34300,���@�m,039,3013,252,,
2011,10,24,��,�����s,3701,�Ȃ�,34300,�F�@�{,043,1440,146,,
2011,10,24,��,�����s,3701,�g�}�g,34400,,,5140,371,56.4,98.7
2011,10,24,��,�����s,3701,�g�}�g,34400,���@��,037,2030,374,,
2011,10,24,��,�����s,3701,�g�}�g,34400,���@�m,039,1380,345,,
2011,10,24,��,�����s,3701,�g�}�g,34400,�F�@�{,043,880,319,,
2011,10,24,��,�����s,3701,�~�j�g�}�g,34450,,,1040,953,124.4,105.2
2011,10,24,��,�����s,3701,�~�j�g�}�g,34450,���@��,036,354,941,,
2011,10,24,��,�����s,3701,�~�j�g�}�g,34450,�F�@�{,043,308,977,,
2011,10,24,��,�����s,3701,�~�j�g�}�g,34450,���@��,037,108,967,,
2011,10,24,��,�����s,3701,�s�[�}��,34500,,,3022,451,122.6,122.2
2011,10,24,��,�����s,3701,�s�[�}��,34500,���@�m,039,1593,361,,
2011,10,24,��,�����s,3701,�s�[�}��,34500,�{�@��,045,117,552,,
2011,10,24,��,�����s,3701,�s�[�}��,34500,���@��,037,37,211,,
2011,10,24,��,�����s,3701,�����Ƃ�,34600,,,150,818,127.1,88.4
2011,10,24,��,�����s,3701,�����Ƃ�,34600,���@�m,039,150,818,,
2011,10,24,��,�����s,3701,�X�C�g�R�[��,34700,,,79,418,�|,�|
2011,10,24,��,�����s,3701,���₢�񂰂�,35100,,,206,684,52.6,143.1
2011,10,24,��,�����s,3701,���₢�񂰂�,35100,���@��,037,176,577,,
2011,10,24,��,�����s,3701,���₦��ǂ�,35200,,,270,515,473.7,50.1
2011,10,24,��,�����s,3701,���₦��ǂ�,35200,���@��,036,52,880,,
2011,10,24,��,�����s,3701,���₦��ǂ�,35200,�k�C��,001,10,914,,
2011,10,24,��,�����s,3701,���₦��ǂ�,35200,������,046,8,1339,,
2011,10,24,��,�����s,3701,�@�@�����A��,35201,,,200,368,�|,�|
2011,10,24,��,�����s,3701,�����܂�,35500,,,29,514,263.6,309.6
2011,10,24,��,�����s,3701,�����܂�,35500,���@��,036,16,368,,
2011,10,24,��,�����s,3701,�����܂�,35500,���@��,037,13,694,,
2011,10,24,��,�����s,3701,���񂵂�,36100,,,6195,167,216.6,87.4
2011,10,24,��,�����s,3701,���񂵂�,36100,���@��,036,6175,168,,
2011,10,24,��,�����s,3701,�΂ꂢ����,36200,,,39890,115,836.3,101.8
2011,10,24,��,�����s,3701,�΂ꂢ����,36200,�k�C��,001,39890,115,,
2011,10,24,��,�����s,3701,���Ƃ���,36300,,,2607,203,93.2,89.8
2011,10,24,��,�����s,3701,���Ƃ���,36300,�{�@��,045,1320,166,,
2011,10,24,��,�����s,3701,���Ƃ���,36300,���@��,037,597,209,,
2011,10,24,��,�����s,3701,���Ƃ���,36300,������,046,574,294,,
2011,10,24,��,�����s,3701,��܂̂���,36500,,,2075,217,399.0,59.1
2011,10,24,��,�����s,3701,��܂̂���,36500,�k�C��,001,2070,215,,
2011,10,24,��,�����s,3701,���܂˂�,36610,,,34805,88,133.6,98.9
2011,10,24,��,�����s,3701,���܂˂�,36610,�k�C��,001,33120,88,,
2011,10,24,��,�����s,3701,�@�@�����A��,36620,,,1685,77,842.5,88.5
2011,10,24,��,�����s,3701,�ɂ�ɂ�,36700,,,105,183,19.1,47.3
2011,10,24,��,�����s,3701,�@�@�����A��,36701,,,105,183,36.3,55.0
2011,10,24,��,�����s,3701,���傤��,37200,,,1032,499,278.2,71.4
2011,10,24,��,�����s,3701,���傤��,37200,���@�m,039,454,717,,
2011,10,24,��,�����s,3701,���傤��,37200,���@��,037,57,354,,
2011,10,24,��,�����s,3701,���傤��,37200,���@��,036,4,410,,
2011,10,24,��,�����s,3701,�@�@�����A��,37201,,,517,324,718.1,83.5
2011,10,24,��,�����s,3701,����������,38100,,,1423,834,159.2,106.9
2011,10,24,��,�����s,3701,����������,38100,���@��,037,1157,842,,
2011,10,24,��,�����s,3701,�Ȃ߂�,38300,,,645,521,110.6,126.2
2011,10,24,��,�����s,3701,�Ȃ߂�,38300,���@��,020,583,448,,
2011,10,24,��,�����s,3701,���̂�����,38400,,,8482,281,412.5,100.4
2011,10,24,��,�����s,3701,���̂�����,38400,���@��,020,7652,282,,
2011,10,24,��,�����s,3701,���߂�,38500,,,4545,604,209.0,116.2
2011,10,24,��,�����s,3701,���߂�,38500,���@��,020,2198,581,,
2011,10,24,��,�����s,3701,���߂�,38500,���@��,037,1095,780,,
2011,10,24,��,�����s,3701,���߂�,38500,���@�m,039,996,426,,
2011,10,24,��,�����s,3701,���̑��̖��,39000,,,5473,691,254.0,76.6
2011,10,24,��,�����s,3701,�A����،v,39100,,,9083,271,188.5,69.8
2011,10,24,��,�����s,3701,���̗A�����,39200,,,3715,302,177.0,101.3
