�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2014,3,25,��,�����s,4002,�ʎ�����,40000,,,237098,329,102.3,97.9
2014,3,25,��,�����s,4002,�ʎ�����,40000,���@��,040,40920,590,,
2014,3,25,��,�����s,4002,���Y�ʎ�����,40001,,,128059,424,91.6,98.6
2014,3,25,��,�����s,4002,���Y�ʎ�����,40001,���@��,040,40920,590,,
2014,3,25,��,�����s,4002,���Y�ʎ�����,40001,�@�X,002,36458,309,,
2014,3,25,��,�����s,4002,���Y�ʎ�����,40001,���@��,041,15981,440,,
2014,3,25,��,�����s,4002,���Y�ʎ�����,40001,�F�@�{,043,13188,203,,
2014,3,25,��,�����s,4002,���Y�ʎ�����,40001,���@��,042,9930,540,,
2014,3,25,��,�����s,4002,���Y�ʎ�����,40001,��@��,044,3750,225,,
2014,3,25,��,�����s,4002,���Y�ʎ�����,40001,�L�@��,034,3050,117,,
2014,3,25,��,�����s,4002,�݂���,40100,,,8518,349,152.3,166.2
2014,3,25,��,�����s,4002,�݂���,40100,���@��,041,4832,369,,
2014,3,25,��,�����s,4002,�݂���,40100,���@��,040,1990,320,,
2014,3,25,��,�����s,4002,�l�[�u��,41201,,,336,45,74.3,46.4
2014,3,25,��,�����s,4002,�l�[�u��,41201,�F�@�{,043,336,45,,
2014,3,25,��,�����s,4002,�ÂȂ݂���,41253,,,3878,124,220.3,100.0
2014,3,25,��,�����s,4002,�ÂȂ݂���,41253,��@��,044,1908,96,,
2014,3,25,��,�����s,4002,�ÂȂ݂���,41253,���@��,040,1380,162,,
2014,3,25,��,�����s,4002,���悩��,41301,,,1192,85,86.4,84.2
2014,3,25,��,�����s,4002,���悩��,41301,���@�Q,038,500,108,,
2014,3,25,��,�����s,4002,���悩��,41301,���@��,042,424,65,,
2014,3,25,��,�����s,4002,���悩��,41301,���@��,040,138,95,,
2014,3,25,��,�����s,4002,�͂�����,41321,,,5737,95,66.7,83.3
2014,3,25,��,�����s,4002,�͂�����,41321,�F�@�{,043,3440,80,,
2014,3,25,��,�����s,4002,�͂�����,41321,�L�@��,034,2290,118,,
2014,3,25,��,�����s,4002,���̑��G����,41999,,,24931,214,134.0,96.4
2014,3,25,��,�����s,4002,��񂲌v,42000,,,36458,309,68.8,106.2
2014,3,25,��,�����s,4002,��񂲌v,42000,�@�X,002,36458,309,,
2014,3,25,��,�����s,4002,�W���i�S���h,42505,,,7484,329,149.1,100.3
2014,3,25,��,�����s,4002,�W���i�S���h,42505,�@�X,002,7484,329,,
2014,3,25,��,�����s,4002,����,42515,,,4170,286,51.5,102.9
2014,3,25,��,�����s,4002,����,42515,�@�X,002,4170,286,,
2014,3,25,��,�����s,4002,�ӂ�,42804,,,24424,304,62.5,105.9
2014,3,25,��,�����s,4002,�ӂ�,42804,�@�X,002,24424,304,,
2014,3,25,��,�����s,4002,���̑����,42999,,,380,478,47.2,133.5
2014,3,25,��,�����s,4002,�т�,43900,,,146,3185,189.6,92.7
2014,3,25,��,�����s,4002,�т�,43900,���@��,042,146,3185,,
2014,3,25,��,�����s,4002,������,46100,,,31214,820,77.2,102.8
2014,3,25,��,�����s,4002,������,46100,���@��,040,20455,873,,
2014,3,25,��,�����s,4002,������,46100,���@��,042,5465,734,,
2014,3,25,��,�����s,4002,�������v,47000,,,2866,803,134.9,98.0
2014,3,25,��,�����s,4002,�������v,47000,�F�@�{,043,1027,548,,
2014,3,25,��,�����s,4002,�������v,47000,�Á@��,022,862,1321,,
2014,3,25,��,�����s,4002,�������v,47000,������,046,480,582,,
2014,3,25,��,�����s,4002,����������,47200,,,1495,1037,175.7,94.8
2014,3,25,��,�����s,4002,����������,47200,�Á@��,022,862,1321,,
2014,3,25,��,�����s,4002,����������,47200,������,046,480,582,,
2014,3,25,��,�����s,4002,�A���f�X,47213,,,435,107,260.5,72.8
2014,3,25,��,�����s,4002,�A���f�X,47213,�F�@�{,043,435,107,,
2014,3,25,��,�����s,4002,���̑�������,47299,,,936,753,84.6,106.4
2014,3,25,��,�����s,4002,������,48100,,,2044,252,222.2,74.8
2014,3,25,��,�����s,4002,������,48100,�F�@�{,043,2044,252,,
2014,3,25,��,�����s,4002,�L�E�C�t���c,49300,,,9980,415,155.1,92.6
2014,3,25,��,�����s,4002,�L�E�C�t���c,49300,���@��,040,9980,415,,
2014,3,25,��,�����s,4002,���̍��Y�ʎ�,49500,,,761,758,209.6,52.9
2014,3,25,��,�����s,4002,�A���ʎ��v,50000,,,109038,217,118.6,112.4
2014,3,25,��,�����s,4002,�o�i�i,50100,,,53180,160,120.0,103.2
2014,3,25,��,�����s,4002,�p�C�i�b�v��,50300,,,8477,204,86.4,141.7
2014,3,25,��,�����s,4002,������,50400,,,16596,229,128.4,101.3
2014,3,25,��,�����s,4002,�O���v�t���c,50500,,,3056,193,37.5,107.2
2014,3,25,��,�����s,4002,�I�����W,50600,,,9096,248,174.2,84.1
2014,3,25,��,�����s,4002,�A��������,50850,,,2780,74,71.6,104.2
2014,3,25,��,�����s,4002,���̗A���ʎ�,50900,,,15855,412,207.0,97.2
