�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2016,12,17,�y,���l�s,1401,�ʎ�����,40000,,,251122,346,116.9,101.8
2016,12,17,�y,���l�s,1401,���Y�ʎ�����,40001,,,209175,374,115.1,101.6
2016,12,17,�y,���l�s,1401,���Y�ʎ�����,40001,�a�̎R,030,42403,257,,
2016,12,17,�y,���l�s,1401,���Y�ʎ�����,40001,���@�Q,038,34609,344,,
2016,12,17,�y,���l�s,1401,���Y�ʎ�����,40001,�Á@��,022,21913,441,,
2016,12,17,�y,���l�s,1401,���Y�ʎ�����,40001,�H�@�c,005,17780,272,,
2016,12,17,�y,���l�s,1401,���Y�ʎ�����,40001,�@�X,002,16574,341,,
2016,12,17,�y,���l�s,1401,���Y�ʎ�����,40001,���@��,041,16430,271,,
2016,12,17,�y,���l�s,1401,���Y�ʎ�����,40001,�R�@�`,006,12185,233,,
2016,12,17,�y,���l�s,1401,�݂���,40100,,,116137,268,97.4,96.4
2016,12,17,�y,���l�s,1401,�݂���,40100,�a�̎R,030,38833,260,,
2016,12,17,�y,���l�s,1401,�݂���,40100,���@�Q,038,28060,293,,
2016,12,17,�y,���l�s,1401,�݂���,40100,�Á@��,022,19704,279,,
2016,12,17,�y,���l�s,1401,�݂���,40100,���@��,041,16145,254,,
2016,12,17,�y,���l�s,1401,�l�[�u��,41201,,,75,216,12.3,91.1
2016,12,17,�y,���l�s,1401,�l�[�u��,41201,�a�̎R,030,75,216,,
2016,12,17,�y,���l�s,1401,�͂�����,41321,,,2490,217,41.3,88.6
2016,12,17,�y,���l�s,1401,�͂�����,41321,�a�̎R,030,2490,217,,
2016,12,17,�y,���l�s,1401,���̑��G����,41999,,,15868,466,575.8,94.1
2016,12,17,�y,���l�s,1401,��񂲌v,42000,,,48100,301,124.1,94.7
2016,12,17,�y,���l�s,1401,��񂲌v,42000,�@�X,002,16574,341,,
2016,12,17,�y,���l�s,1401,��񂲌v,42000,�H�@�c,005,15800,289,,
2016,12,17,�y,���l�s,1401,��񂲌v,42000,�R�@�`,006,6766,243,,
2016,12,17,�y,���l�s,1401,�W���i�S���h,42505,,,20,378,2.1,103.3
2016,12,17,�y,���l�s,1401,�W���i�S���h,42505,�@�X,002,20,378,,
2016,12,17,�y,���l�s,1401,����,42515,,,6840,275,270.5,100.4
2016,12,17,�y,���l�s,1401,����,42515,�@�X,002,5340,278,,
2016,12,17,�y,���l�s,1401,����,42515,�H�@�c,005,1500,267,,
2016,12,17,�y,���l�s,1401,�ӂ�,42804,,,41066,305,124.3,95.9
2016,12,17,�y,���l�s,1401,�ӂ�,42804,�H�@�c,005,14300,292,,
2016,12,17,�y,���l�s,1401,�ӂ�,42804,�@�X,002,11040,372,,
2016,12,17,�y,���l�s,1401,�ӂ�,42804,�R�@�`,006,6766,243,,
2016,12,17,�y,���l�s,1401,�ӂ�,42804,��@��,003,5960,289,,
2016,12,17,�y,���l�s,1401,���̑����,42999,,,174,270,7.8,76.7
2016,12,17,�y,���l�s,1401,���m�Ȃ�,43499,,,8339,247,1382.9,74.2
2016,12,17,�y,���l�s,1401,���m�Ȃ�,43499,�R�@�`,006,5209,210,,
2016,12,17,�y,���l�s,1401,���m�Ȃ�,43499,�H�@�c,005,1980,137,,
2016,12,17,�y,���l�s,1401,�����v,43500,,,3090,345,110.0,99.1
2016,12,17,�y,���l�s,1401,�����v,43500,��@��,021,1600,455,,
2016,12,17,�y,���l�s,1401,�����v,43500,�a�̎R,030,840,248,,
2016,12,17,�y,���l�s,1401,�����v,43500,���@�Q,038,430,241,,
2016,12,17,�y,���l�s,1401,�Â���,43700,,,2660,362,97.6,103.1
2016,12,17,�y,���l�s,1401,�Â���,43700,��@��,021,1600,455,,
2016,12,17,�y,���l�s,1401,�Â���,43700,�a�̎R,030,840,248,,
2016,12,17,�y,���l�s,1401,�a����,43751,,,430,241,518.1,93.4
2016,12,17,�y,���l�s,1401,�a����,43751,���@�Q,038,430,241,,
2016,12,17,�y,���l�s,1401,�Ԃǂ��v,45000,,,313,2760,228.5,103.8
2016,12,17,�y,���l�s,1401,�Ԃǂ��v,45000,���@��,020,280,2690,,
2016,12,17,�y,���l�s,1401,���̑��Ԃǂ�,45299,,,313,2760,228.5,103.8
2016,12,17,�y,���l�s,1401,������,46100,,,7468,2178,106.3,115.1
2016,12,17,�y,���l�s,1401,������,46100,�ȁ@��,009,4120,2053,,
2016,12,17,�y,���l�s,1401,������,46100,���@��,042,1248,1929,,
2016,12,17,�y,���l�s,1401,������,46100,�Á@��,022,1113,2790,,
2016,12,17,�y,���l�s,1401,�������v,47000,,,983,1269,94.6,122.3
2016,12,17,�y,���l�s,1401,�������v,47000,�Á@��,022,648,1462,,
2016,12,17,�y,���l�s,1401,�������v,47000,�F�@�{,043,272,908,,
2016,12,17,�y,���l�s,1401,����������,47200,,,951,1283,126.6,107.5
2016,12,17,�y,���l�s,1401,����������,47200,�Á@��,022,648,1462,,
2016,12,17,�y,���l�s,1401,����������,47200,�F�@�{,043,240,912,,
2016,12,17,�y,���l�s,1401,���̑�������,47299,,,32,878,36.4,155.4
2016,12,17,�y,���l�s,1401,������,48100,,,555,240,308.3,81.4
2016,12,17,�y,���l�s,1401,������,48100,�F�@�{,043,525,225,,
2016,12,17,�y,���l�s,1401,�L�E�C�t���c,49300,,,4490,497,231.0,50.3
2016,12,17,�y,���l�s,1401,�L�E�C�t���c,49300,���@�Q,038,3360,529,,
2016,12,17,�y,���l�s,1401,�L�E�C�t���c,49300,��@��,008,708,395,,
2016,12,17,�y,���l�s,1401,���̍��Y�ʎ�,49500,,,1270,640,216.0,69.6
2016,12,17,�y,���l�s,1401,�A���ʎ��v,50000,,,41945,208,126.5,114.3
2016,12,17,�y,���l�s,1401,�o�i�i,50100,,,20140,108,109.5,109.1
2016,12,17,�y,���l�s,1401,�p�C�i�b�v��,50300,,,3764,214,126.6,109.7
2016,12,17,�y,���l�s,1401,������,50400,,,874,376,103.3,81.6
2016,12,17,�y,���l�s,1401,�O���v�t���c,50500,,,6086,243,193.5,111.5
2016,12,17,�y,���l�s,1401,�I�����W,50600,,,766,304,50.8,144.8
2016,12,17,�y,���l�s,1401,�A���L�E�C,50800,,,3121,421,198.3,117.9
2016,12,17,�y,���l�s,1401,�A��������,50850,,,415,208,105.1,82.2
2016,12,17,�y,���l�s,1401,���̗A���ʎ�,50900,,,6781,340,157.1,91.9
