�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2014,10,2,��,�L���s,3401,�ʎ�����,40000,,,93812,319,90.7,98.2
2014,10,2,��,�L���s,3401,�ʎ�����,40000,�L�@��,034,23042,443,,
2014,10,2,��,�L���s,3401,���Y�ʎ�����,40001,,,73946,338,90.9,96.0
2014,10,2,��,�L���s,3401,���Y�ʎ�����,40001,�L�@��,034,23042,443,,
2014,10,2,��,�L���s,3401,���Y�ʎ�����,40001,�@�X,002,17500,208,,
2014,10,2,��,�L���s,3401,���Y�ʎ�����,40001,�a�̎R,030,6383,272,,
2014,10,2,��,�L���s,3401,���Y�ʎ�����,40001,���@�R,033,5855,624,,
2014,10,2,��,�L���s,3401,���Y�ʎ�����,40001,���@��,040,4722,267,,
2014,10,2,��,�L���s,3401,���Y�ʎ�����,40001,��@��,044,3887,246,,
2014,10,2,��,�L���s,3401,���Y�ʎ�����,40001,���@��,020,2704,460,,
2014,10,2,��,�L���s,3401,�݂���,40100,,,4547,172,37.5,101.2
2014,10,2,��,�L���s,3401,�݂���,40100,�{�@��,045,1905,152,,
2014,10,2,��,�L���s,3401,�݂���,40100,���@�Q,038,1282,150,,
2014,10,2,��,�L���s,3401,�݂���,40100,�a�̎R,030,900,263,,
2014,10,2,��,�L���s,3401,���̑��G����,41999,,,1936,360,418.1,103.7
2014,10,2,��,�L���s,3401,��񂲌v,42000,,,17505,208,131.0,87.0
2014,10,2,��,�L���s,3401,��񂲌v,42000,�@�X,002,17500,208,,
2014,10,2,��,�L���s,3401,����,42204,,,11910,205,175.7,97.2
2014,10,2,��,�L���s,3401,����,42204,�@�X,002,11910,205,,
2014,10,2,��,�L���s,3401,�ӂ�,42804,,,5590,214,294.2,115.7
2014,10,2,��,�L���s,3401,�ӂ�,42804,�@�X,002,5590,214,,
2014,10,2,��,�L���s,3401,���̑����,42999,,,5,97,0.1,32.1
2014,10,2,��,�L���s,3401,���{�Ȃ��v,43000,,,15950,270,87.9,101.5
2014,10,2,��,�L���s,3401,���{�Ȃ��v,43000,�L�@��,034,9140,264,,
2014,10,2,��,�L���s,3401,���{�Ȃ��v,43000,��@��,044,3825,236,,
2014,10,2,��,�L���s,3401,�L��,43205,,,9740,264,239.3,100.0
2014,10,2,��,�L���s,3401,�L��,43205,�L�@��,034,9140,264,,
2014,10,2,��,�L���s,3401,�V��,43310,,,3755,231,664.6,120.3
2014,10,2,��,�L���s,3401,�V��,43310,��@��,044,3500,235,,
2014,10,2,��,�L���s,3401,���̑��Ȃ�,43401,,,2455,355,79.3,112.0
2014,10,2,��,�L���s,3401,���m�Ȃ�,43499,,,300,243,32.1,76.2
2014,10,2,��,�L���s,3401,���m�Ȃ�,43499,�R�@�`,006,300,243,,
2014,10,2,��,�L���s,3401,�����v,43500,,,11361,236,103.9,99.2
2014,10,2,��,�L���s,3401,�����v,43500,�a�̎R,030,5483,273,,
2014,10,2,��,�L���s,3401,�����v,43500,���@��,040,3612,196,,
2014,10,2,��,�L���s,3401,�Â���,43700,,,5109,202,78.9,103.6
2014,10,2,��,�L���s,3401,�Â���,43700,���@��,040,3120,192,,
2014,10,2,��,�L���s,3401,�Â���,43700,�L�@��,034,1716,237,,
2014,10,2,��,�L���s,3401,�a����,43751,,,6252,264,140.4,87.7
2014,10,2,��,�L���s,3401,�a����,43751,�a�̎R,030,5483,273,,
2014,10,2,��,�L���s,3401,����,44100,,,6,54,�|,�|
2014,10,2,��,�L���s,3401,����,44100,���@�Q,038,6,54,,
2014,10,2,��,�L���s,3401,�Ԃǂ��v,45000,,,15778,605,92.9,99.5
2014,10,2,��,�L���s,3401,�Ԃǂ��v,45000,�L�@��,034,8249,588,,
2014,10,2,��,�L���s,3401,�Ԃǂ��v,45000,���@�R,033,5612,639,,
2014,10,2,��,�L���s,3401,����,45206,,,1064,485,87.7,88.7
2014,10,2,��,�L���s,3401,����,45206,���@��,040,685,393,,
2014,10,2,��,�L���s,3401,����,45206,���@��,020,379,653,,
2014,10,2,��,�L���s,3401,���̑��Ԃǂ�,45299,,,14714,613,93.4,100.2
2014,10,2,��,�L���s,3401,����,45700,,,763,405,87.8,94.0
2014,10,2,��,�L���s,3401,����,45700,�{�@��,045,220,367,,
2014,10,2,��,�L���s,3401,����,45700,�R�@��,035,210,453,,
2014,10,2,��,�L���s,3401,����,45700,�L�@��,034,183,370,,
2014,10,2,��,�L���s,3401,������,46100,,,95,2906,82.6,100.4
2014,10,2,��,�L���s,3401,������,46100,�L�@��,034,89,2835,,
2014,10,2,��,�L���s,3401,�������v,47000,,,810,521,107.7,83.0
2014,10,2,��,�L���s,3401,�������v,47000,�F�@�{,043,502,373,,
2014,10,2,��,�L���s,3401,�������v,47000,�Á@��,022,268,800,,
2014,10,2,��,�L���s,3401,����������,47200,,,370,702,51.6,108.8
2014,10,2,��,�L���s,3401,����������,47200,�Á@��,022,268,800,,
2014,10,2,��,�L���s,3401,����������,47200,�F�@�{,043,102,445,,
2014,10,2,��,�L���s,3401,���̑�������,47299,,,440,369,1257.1,131.3
2014,10,2,��,�L���s,3401,������,48100,,,1925,146,226.5,92.4
2014,10,2,��,�L���s,3401,������,48100,�F�@�{,043,975,137,,
2014,10,2,��,�L���s,3401,������,48100,���@��,031,950,155,,
2014,10,2,��,�L���s,3401,�L�E�C�t���c,49300,,,5,117,0.3,17.9
2014,10,2,��,�L���s,3401,�L�E�C�t���c,49300,���@�Q,038,5,117,,
2014,10,2,��,�L���s,3401,���̍��Y�ʎ�,49500,,,2965,680,69.9,102.1
2014,10,2,��,�L���s,3401,�A���ʎ��v,50000,,,19866,247,90.2,110.3
2014,10,2,��,�L���s,3401,�o�i�i,50100,,,13956,201,85.7,102.0
2014,10,2,��,�L���s,3401,�p�C�i�b�v��,50300,,,1510,204,126.9,108.5
2014,10,2,��,�L���s,3401,������,50400,,,729,369,129.9,105.4
2014,10,2,��,�L���s,3401,�O���v�t���c,50500,,,697,115,60.0,92.7
2014,10,2,��,�L���s,3401,�I�����W,50600,,,1102,265,99.3,95.3
2014,10,2,��,�L���s,3401,�A���L�E�C,50800,,,1079,504,299.7,98.4
2014,10,2,��,�L���s,3401,�A��������,50850,,,230,166,63.0,100.0
2014,10,2,��,�L���s,3401,���̗A���ʎ�,50900,,,563,1020,57.4,162.4
