�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2013,2,15,��,�L���s,3401,�ʎ�����,40000,,,111786,304,99.4,91.0
2013,2,15,��,�L���s,3401,�ʎ�����,40000,�L�@��,034,39551,242,,
2013,2,15,��,�L���s,3401,���Y�ʎ�����,40001,,,90410,325,94.5,90.8
2013,2,15,��,�L���s,3401,���Y�ʎ�����,40001,�L�@��,034,39551,242,,
2013,2,15,��,�L���s,3401,���Y�ʎ�����,40001,�@�X,002,16560,217,,
2013,2,15,��,�L���s,3401,���Y�ʎ�����,40001,���@��,041,10209,663,,
2013,2,15,��,�L���s,3401,���Y�ʎ�����,40001,���@��,040,6966,458,,
2013,2,15,��,�L���s,3401,���Y�ʎ�����,40001,���@��,036,4116,225,,
2013,2,15,��,�L���s,3401,���Y�ʎ�����,40001,�a�̎R,030,2985,262,,
2013,2,15,��,�L���s,3401,���Y�ʎ�����,40001,���@��,042,2704,192,,
2013,2,15,��,�L���s,3401,�݂���,40100,,,19053,204,77.6,90.7
2013,2,15,��,�L���s,3401,�݂���,40100,�L�@��,034,5580,266,,
2013,2,15,��,�L���s,3401,�݂���,40100,���@��,041,4480,142,,
2013,2,15,��,�L���s,3401,�݂���,40100,���@��,036,4075,214,,
2013,2,15,��,�L���s,3401,�l�[�u��,41201,,,2336,214,332.3,207.8
2013,2,15,��,�L���s,3401,�l�[�u��,41201,�L�@��,034,2336,214,,
2013,2,15,��,�L���s,3401,���悩��,41301,,,4150,146,42.2,84.4
2013,2,15,��,�L���s,3401,���悩��,41301,�L�@��,034,4000,149,,
2013,2,15,��,�L���s,3401,�͂�����,41321,,,15220,205,145.2,99.5
2013,2,15,��,�L���s,3401,�͂�����,41321,�L�@��,034,14170,207,,
2013,2,15,��,�L���s,3401,���̑��G����,41999,,,17973,306,87.3,78.9
2013,2,15,��,�L���s,3401,��񂲌v,42000,,,16560,217,101.0,90.4
2013,2,15,��,�L���s,3401,��񂲌v,42000,�@�X,002,16560,217,,
2013,2,15,��,�L���s,3401,�W���i�S���h,42505,,,2500,267,142.9,97.1
2013,2,15,��,�L���s,3401,�W���i�S���h,42505,�@�X,002,2500,267,,
2013,2,15,��,�L���s,3401,����,42515,,,1800,193,54.5,103.8
2013,2,15,��,�L���s,3401,����,42515,�@�X,002,1800,193,,
2013,2,15,��,�L���s,3401,�ӂ�,42804,,,12110,210,122.4,83.0
2013,2,15,��,�L���s,3401,�ӂ�,42804,�@�X,002,12110,210,,
2013,2,15,��,�L���s,3401,���̑����,42999,,,150,263,10.3,114.8
2013,2,15,��,�L���s,3401,�����v,43500,,,2275,325,429.2,116.9
2013,2,15,��,�L���s,3401,�����v,43500,���@��,040,2275,325,,
2013,2,15,��,�L���s,3401,�Â���,43700,,,2275,325,�|,�|
2013,2,15,��,�L���s,3401,�Â���,43700,���@��,040,2275,325,,
2013,2,15,��,�L���s,3401,�����Ƃ�,44800,,,1,45360,�|,�|
2013,2,15,��,�L���s,3401,�����Ƃ�,44800,���@�m,039,1,45360,,
2013,2,15,��,�L���s,3401,������,46100,,,8173,1097,81.7,101.7
2013,2,15,��,�L���s,3401,������,46100,���@��,041,5604,1083,,
2013,2,15,��,�L���s,3401,������,46100,�F�@�{,043,990,961,,
2013,2,15,��,�L���s,3401,�������v,47000,,,857,1194,82.2,99.9
2013,2,15,��,�L���s,3401,�������v,47000,�F�@�{,043,407,685,,
2013,2,15,��,�L���s,3401,�������v,47000,�Á@��,022,281,1812,,
2013,2,15,��,�L���s,3401,����������,47200,,,694,1230,94.0,89.1
2013,2,15,��,�L���s,3401,����������,47200,�F�@�{,043,357,724,,
2013,2,15,��,�L���s,3401,����������,47200,�Á@��,022,281,1812,,
2013,2,15,��,�L���s,3401,�A���f�X,47213,,,50,403,18.5,62.7
2013,2,15,��,�L���s,3401,�A���f�X,47213,�F�@�{,043,50,403,,
2013,2,15,��,�L���s,3401,���̑�������,47299,,,114,1308,325.7,85.5
2013,2,15,��,�L���s,3401,������,48100,,,30,378,33.3,86.3
2013,2,15,��,�L���s,3401,������,48100,���@�m,039,30,378,,
2013,2,15,��,�L���s,3401,�L�E�C�t���c,49300,,,3765,362,264.6,85.4
2013,2,15,��,�L���s,3401,�L�E�C�t���c,49300,���@��,040,3724,363,,
2013,2,15,��,�L���s,3401,���̍��Y�ʎ�,49500,,,15,718,�|,�|
2013,2,15,��,�L���s,3401,�A���ʎ��v,50000,,,21374,214,127.0,108.6
2013,2,15,��,�L���s,3401,�o�i�i,50100,,,15686,200,135.5,103.6
2013,2,15,��,�L���s,3401,�p�C�i�b�v��,50300,,,1520,142,76.4,92.2
2013,2,15,��,�L���s,3401,������,50400,,,818,254,309.8,114.4
2013,2,15,��,�L���s,3401,�O���v�t���c,50500,,,694,184,94.0,124.3
2013,2,15,��,�L���s,3401,�I�����W,50600,,,860,219,85.6,121.0
2013,2,15,��,�L���s,3401,�A��������,50850,,,317,78,48.9,75.0
2013,2,15,��,�L���s,3401,���̗A���ʎ�,50900,,,1480,456,247.5,79.2
