�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2013,1,24,��,���l�s,1401,��ؑ���,30000,,,1090686,269,115.2,108.0
2013,1,24,��,���l�s,1401,��ؑ���,30000,��@�t,012,150280,207,,
2013,1,24,��,���l�s,1401,��ؑ���,30000,��@��,008,132413,179,,
2013,1,24,��,���l�s,1401,��ؑ���,30000,�k�C��,001,131256,87,,
2013,1,24,��,���l�s,1401,��ؑ���,30000,�_�ސ�,014,119590,123,,
2013,1,24,��,���l�s,1401,��ؑ���,30000,�F�@�{,043,73722,347,,
2013,1,24,��,���l�s,1401,��ؑ���,30000,���@�m,023,65926,252,,
2013,1,24,��,���l�s,1401,��ؑ���,30000,���@�m,039,61217,470,,
2013,1,24,��,���l�s,1401,��������,30100,,,116209,98,117.0,104.3
2013,1,24,��,���l�s,1401,��������,30100,�_�ސ�,014,82964,96,,
2013,1,24,��,���l�s,1401,��������,30100,��@�t,012,26085,94,,
2013,1,24,��,���l�s,1401,����,30200,,,10981,165,95.1,99.4
2013,1,24,��,���l�s,1401,����,30200,��@�t,012,8357,175,,
2013,1,24,��,���l�s,1401,����,30200,��@��,011,2322,119,,
2013,1,24,��,���l�s,1401,�ɂ񂶂�,30300,,,68579,131,146.8,92.3
2013,1,24,��,���l�s,1401,�ɂ񂶂�,30300,��@�t,012,53144,131,,
2013,1,24,��,���l�s,1401,�ɂ񂶂�,30300,��@��,011,3570,104,,
2013,1,24,��,���l�s,1401,���ڂ�,30400,,,11161,341,135.4,143.3
2013,1,24,��,���l�s,1401,���ڂ�,30400,�@�X,002,8714,310,,
2013,1,24,��,���l�s,1401,���ڂ�,30400,�F�@�{,043,1180,563,,
2013,1,24,��,���l�s,1401,�����̂�,30500,,,250,501,694.4,110.1
2013,1,24,��,���l�s,1401,�����̂�,30500,��@��,011,2,1838,,
2013,1,24,��,���l�s,1401,��񂱂�,30600,,,5722,322,93.2,112.6
2013,1,24,��,���l�s,1401,��񂱂�,30600,��@��,008,4782,287,,
2013,1,24,��,���l�s,1401,�͂�����,31100,,,67102,65,96.6,103.2
2013,1,24,��,���l�s,1401,�͂�����,31100,��@��,008,61128,63,,
2013,1,24,��,���l�s,1401,���܂�,31500,,,9480,545,108.4,90.1
2013,1,24,��,���l�s,1401,���܂�,31500,��@��,011,3885,586,,
2013,1,24,��,���l�s,1401,���܂�,31500,��@��,008,2544,526,,
2013,1,24,��,���l�s,1401,���܂�,31500,�_�ސ�,014,1155,459,,
2013,1,24,��,���l�s,1401,���̑��̍ؗ�,31550,,,6203,517,125.7,107.0
2013,1,24,��,���l�s,1401,���񂰂񂳂�,31560,,,5541,387,104.1,96.8
2013,1,24,��,���l�s,1401,���񂰂񂳂�,31560,��@��,008,4951,381,,
2013,1,24,��,���l�s,1401,�L���x�c,31700,,,86872,124,84.1,103.3
2013,1,24,��,���l�s,1401,�L���x�c,31700,���@�m,023,44260,132,,
2013,1,24,��,���l�s,1401,�L���x�c,31700,�_�ސ�,014,21622,134,,
2013,1,24,��,���l�s,1401,�L���x�c,31700,��@��,008,16080,93,,
2013,1,24,��,���l�s,1401,�ق���񂻂�,31800,,,31191,592,171.9,93.8
2013,1,24,��,���l�s,1401,�ق���񂻂�,31800,�Q�@�n,010,15223,629,,
2013,1,24,��,���l�s,1401,�ق���񂻂�,31800,��@��,011,7811,568,,
2013,1,24,��,���l�s,1401,�ق���񂻂�,31800,��@��,008,2445,620,,
2013,1,24,��,���l�s,1401,�˂�,31900,,,53745,272,123.5,97.1
2013,1,24,��,���l�s,1401,�˂�,31900,��@�t,012,19345,276,,
2013,1,24,��,���l�s,1401,�˂�,31900,�_�ސ�,014,7832,131,,
2013,1,24,��,���l�s,1401,�˂�,31900,�Q�@�n,010,5828,240,,
2013,1,24,��,���l�s,1401,�ӂ�,32300,,,1024,291,137.6,98.0
2013,1,24,��,���l�s,1401,�ӂ�,32300,���@�m,023,1024,291,,
2013,1,24,��,���l�s,1401,����,32400,,,1718,377,118.3,84.3
2013,1,24,��,���l�s,1401,����,32400,�ȁ@��,009,1272,316,,
2013,1,24,��,���l�s,1401,����,32400,�Q�@�n,010,308,545,,
2013,1,24,��,���l�s,1401,�݂�,32500,,,1532,489,93.8,114.5
2013,1,24,��,���l�s,1401,�݂�,32500,��@�t,012,648,277,,
2013,1,24,��,���l�s,1401,�݂�,32500,��@��,008,320,709,,
2013,1,24,��,���l�s,1401,�݂�,32500,�Á@��,022,211,547,,
2013,1,24,��,���l�s,1401,����񂬂�,32600,,,4499,682,126.3,102.9
2013,1,24,��,���l�s,1401,����񂬂�,32600,��@�t,012,3135,671,,
2013,1,24,��,���l�s,1401,����񂬂�,32600,�Q�@�n,010,609,751,,
2013,1,24,��,���l�s,1401,�ɂ�,32800,,,11374,718,181.3,99.7
2013,1,24,��,���l�s,1401,�ɂ�,32800,�ȁ@��,009,5060,755,,
2013,1,24,��,���l�s,1401,�ɂ�,32800,���@�m,039,2430,757,,
2013,1,24,��,���l�s,1401,�ɂ�,32800,�Q�@�n,010,1992,665,,
2013,1,24,��,���l�s,1401,�Z�����[,32900,,,7819,278,100.3,98.6
2013,1,24,��,���l�s,1401,�Z�����[,32900,���@��,040,2950,291,,
2013,1,24,��,���l�s,1401,�Z�����[,32900,�Á@��,022,2920,297,,
2013,1,24,��,���l�s,1401,�Z�����[,32900,���@�m,023,350,248,,
2013,1,24,��,���l�s,1401,�A�X�p���K�X,33100,,,1151,1622,270.8,84.5
2013,1,24,��,���l�s,1401,�A�X�p���K�X,33100,�R�@�`,006,182,2053,,
2013,1,24,��,���l�s,1401,�A�X�p���K�X,33100,�H�@�c,005,94,2212,,
2013,1,24,��,���l�s,1401,�A�X�p���K�X,33100,���@��,041,45,2940,,
2013,1,24,��,���l�s,1401,�@�@�����A��,33101,,,741,1303,392.1,89.1
2013,1,24,��,���l�s,1401,�J���t�����[,33200,,,2340,280,117.4,116.2
2013,1,24,��,���l�s,1401,�J���t�����[,33200,���@��,040,1046,306,,
2013,1,24,��,���l�s,1401,�J���t�����[,33200,�_�ސ�,014,380,237,,
2013,1,24,��,���l�s,1401,�J���t�����[,33200,������,046,318,268,,
2013,1,24,��,���l�s,1401,�u���b�R���[,33300,,,13945,430,121.4,108.9
2013,1,24,��,���l�s,1401,�u���b�R���[,33300,���@�m,023,2880,462,,
2013,1,24,��,���l�s,1401,�u���b�R���[,33300,���@��,037,1824,612,,
2013,1,24,��,���l�s,1401,�u���b�R���[,33300,�Q�@�n,010,1016,420,,
2013,1,24,��,���l�s,1401,�@�@�����A��,33301,,,5481,311,290.0,95.1
2013,1,24,��,���l�s,1401,���^�X,33400,,,60767,396,91.9,96.8
2013,1,24,��,���l�s,1401,���^�X,33400,�Á@��,022,29320,405,,
2013,1,24,��,���l�s,1401,���^�X,33400,���@��,037,9845,405,,
2013,1,24,��,���l�s,1401,���^�X,33400,��@��,008,5093,384,,
2013,1,24,��,���l�s,1401,�p�Z��,33600,,,721,1149,103.3,91.8
2013,1,24,��,���l�s,1401,�p�Z��,33600,��@��,008,426,1098,,
2013,1,24,��,���l�s,1401,�p�Z��,33600,�Á@��,022,103,1113,,
2013,1,24,��,���l�s,1401,�p�Z��,33600,���@��,037,84,1226,,
2013,1,24,��,���l�s,1401,���イ��,34100,,,69403,386,164.7,86.5
2013,1,24,��,���l�s,1401,���イ��,34100,���@�m,039,30165,407,,
2013,1,24,��,���l�s,1401,���イ��,34100,�{�@��,045,17511,374,,
2013,1,24,��,���l�s,1401,���イ��,34100,��@�t,012,14505,360,,
2013,1,24,��,���l�s,1401,���ڂ���,34200,,,13313,163,288.5,87.2
2013,1,24,��,���l�s,1401,���ڂ���,34200,������,046,1590,317,,
2013,1,24,��,���l�s,1401,���ڂ���,34200,�{�@��,045,420,673,,
2013,1,24,��,���l�s,1401,���ڂ���,34200,�F�@�{,043,38,580,,
2013,1,24,��,���l�s,1401,�@�@�����A��,34201,,,11240,119,330.6,114.4
2013,1,24,��,���l�s,1401,�Ȃ�,34300,,,33200,444,200.0,100.0
2013,1,24,��,���l�s,1401,�Ȃ�,34300,���@�m,039,19157,430,,
2013,1,24,��,���l�s,1401,�Ȃ�,34300,�F�@�{,043,8016,445,,
2013,1,24,��,���l�s,1401,�g�}�g,34400,,,73851,331,229.9,105.1
2013,1,24,��,���l�s,1401,�g�}�g,34400,�F�@�{,043,52505,325,,
2013,1,24,��,���l�s,1401,�g�}�g,34400,���@�m,023,8609,337,,
2013,1,24,��,���l�s,1401,�~�j�g�}�g,34450,,,18765,552,166.1,116.2
2013,1,24,��,���l�s,1401,�~�j�g�}�g,34450,�F�@�{,043,7563,420,,
2013,1,24,��,���l�s,1401,�~�j�g�}�g,34450,���@��,042,3164,538,,
2013,1,24,��,���l�s,1401,�~�j�g�}�g,34450,���@�m,023,2508,652,,
2013,1,24,��,���l�s,1401,�s�[�}��,34500,,,14571,772,127.2,99.1
2013,1,24,��,���l�s,1401,�s�[�}��,34500,������,046,4647,742,,
2013,1,24,��,���l�s,1401,�s�[�}��,34500,���@�m,039,4148,826,,
2013,1,24,��,���l�s,1401,�s�[�}��,34500,�{�@��,045,2127,814,,
2013,1,24,��,���l�s,1401,�����Ƃ�,34600,,,491,1944,96.8,91.7
2013,1,24,��,���l�s,1401,�����Ƃ�,34600,���@�m,039,409,2020,,
2013,1,24,��,���l�s,1401,�X�C�g�R�[��,34700,,,120,452,�|,�|
2013,1,24,��,���l�s,1401,�X�C�g�R�[��,34700,���@��,047,120,452,,
2013,1,24,��,���l�s,1401,���₢�񂰂�,35100,,,3249,839,161.4,85.3
2013,1,24,��,���l�s,1401,���₢�񂰂�,35100,���@��,047,2211,1001,,
2013,1,24,��,���l�s,1401,���₢�񂰂�,35100,������,046,100,995,,
2013,1,24,��,���l�s,1401,���₢�񂰂�,35100,���@��,042,18,875,,
2013,1,24,��,���l�s,1401,���₦��ǂ�,35200,,,3265,864,150.8,95.9
2013,1,24,��,���l�s,1401,���₦��ǂ�,35200,������,046,1697,1002,,
2013,1,24,��,���l�s,1401,���₦��ǂ�,35200,���@�m,023,270,1206,,
2013,1,24,��,���l�s,1401,���₦��ǂ�,35200,���@��,042,151,1083,,
2013,1,24,��,���l�s,1401,�@�@�����A��,35201,,,986,432,397.6,100.2
2013,1,24,��,���l�s,1401,������ǂ�,35300,,,183,691,92.9,97.9
2013,1,24,��,���l�s,1401,������ǂ�,35300,������,046,183,691,,
2013,1,24,��,���l�s,1401,����܂�,35400,,,596,689,88.4,106.3
2013,1,24,��,���l�s,1401,����܂�,35400,������,046,596,689,,
2013,1,24,��,���l�s,1401,�����܂�,35500,,,12,1995,16.4,208.2
2013,1,24,��,���l�s,1401,�����܂�,35500,�Á@��,022,12,1995,,
2013,1,24,��,���l�s,1401,���񂵂�,36100,,,30431,142,81.4,112.7
2013,1,24,��,���l�s,1401,���񂵂�,36100,��@��,008,17611,104,,
2013,1,24,��,���l�s,1401,���񂵂�,36100,��@�t,012,7425,106,,
2013,1,24,��,���l�s,1401,�΂ꂢ����,36200,,,67784,91,152.2,81.3
2013,1,24,��,���l�s,1401,�΂ꂢ����,36200,�k�C��,001,50428,87,,
2013,1,24,��,���l�s,1401,�΂ꂢ����,36200,���@��,042,12538,103,,
2013,1,24,��,���l�s,1401,���Ƃ���,36300,,,10012,205,109.1,102.0
2013,1,24,��,���l�s,1401,���Ƃ���,36300,��@�t,012,4445,169,,
2013,1,24,��,���l�s,1401,���Ƃ���,36300,��@��,011,3810,249,,
2013,1,24,��,���l�s,1401,��܂̂���,36500,,,10289,385,149.6,93.4
2013,1,24,��,���l�s,1401,��܂̂���,36500,�@�X,002,8684,363,,
2013,1,24,��,���l�s,1401,���܂˂�,36610,,,85372,93,69.4,112.0
2013,1,24,��,���l�s,1401,���܂˂�,36610,�k�C��,001,80295,83,,
2013,1,24,��,���l�s,1401,�@�@�����A��,36620,,,2730,124,61.7,144.2
2013,1,24,��,���l�s,1401,�ɂ�ɂ�,36700,,,2675,630,146.3,82.4
2013,1,24,��,���l�s,1401,�ɂ�ɂ�,36700,�@�X,002,1298,1072,,
2013,1,24,��,���l�s,1401,�@�@�����A��,36701,,,1377,213,620.3,84.5
2013,1,24,��,���l�s,1401,���傤��,37200,,,4447,266,131.0,54.3
2013,1,24,��,���l�s,1401,���傤��,37200,���@�m,039,3155,273,,
2013,1,24,��,���l�s,1401,���傤��,37200,�F�@�{,043,148,547,,
2013,1,24,��,���l�s,1401,���傤��,37200,�Q�@�n,010,63,654,,
2013,1,24,��,���l�s,1401,�@�@�����A��,37201,,,1022,172,367.6,86.9
2013,1,24,��,���l�s,1401,����������,38100,,,7463,1018,130.2,99.0
2013,1,24,��,���l�s,1401,����������,38100,��@��,003,2630,957,,
2013,1,24,��,���l�s,1401,����������,38100,�H�@�c,005,2018,1273,,
2013,1,24,��,���l�s,1401,����������,38100,�R�@�`,006,529,1143,,
2013,1,24,��,���l�s,1401,�@�@�����A��,38101,,,664,453,390.6,117.4
2013,1,24,��,���l�s,1401,�Ȃ߂�,38300,,,3441,382,85.8,104.9
2013,1,24,��,���l�s,1401,�Ȃ߂�,38300,���@��,020,1261,396,,
2013,1,24,��,���l�s,1401,�Ȃ߂�,38300,�R�@�`,006,865,410,,
2013,1,24,��,���l�s,1401,�Ȃ߂�,38300,�Q�@�n,010,480,403,,
2013,1,24,��,���l�s,1401,���̂�����,38400,,,11092,319,78.6,98.2
2013,1,24,��,���l�s,1401,���̂�����,38400,���@��,020,10948,319,,
2013,1,24,��,���l�s,1401,���߂�,38500,,,10915,536,88.7,103.9
2013,1,24,��,���l�s,1401,���߂�,38500,���@��,020,8501,546,,
2013,1,24,��,���l�s,1401,���߂�,38500,�R�@�`,006,1240,430,,
2013,1,24,��,���l�s,1401,���̑��̖��,39000,,,35829,429,110.0,87.2
2013,1,24,��,���l�s,1401,�A����،v,39100,,,37639,265,228.2,129.3
2013,1,24,��,���l�s,1401,���̗A�����,39200,,,13398,331,236.2,128.3
