�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2016,6,6,��,�����s,3701,�ʎ�����,40000,,,40967,387,148.9,85.6
2016,6,6,��,�����s,3701,���Y�ʎ�����,40001,,,32545,417,168.0,82.6
2016,6,6,��,�����s,3701,���Y�ʎ�����,40001,���@��,031,17080,221,,
2016,6,6,��,�����s,3701,���Y�ʎ�����,40001,�@�X,002,4660,390,,
2016,6,6,��,�����s,3701,���Y�ʎ�����,40001,���@��,037,4202,749,,
2016,6,6,��,�����s,3701,���Y�ʎ�����,40001,���@�m,039,2986,499,,
2016,6,6,��,�����s,3701,���Y�ʎ�����,40001,���@��,036,823,696,,
2016,6,6,��,�����s,3701,���Y�ʎ�����,40001,�R�@�`,006,821,1695,,
2016,6,6,��,�����s,3701,���Y�ʎ�����,40001,���@��,042,775,480,,
2016,6,6,��,�����s,3701,�݂���,40100,,,1328,898,72.3,105.9
2016,6,6,��,�����s,3701,�݂���,40100,���@�m,039,980,833,,
2016,6,6,��,�����s,3701,�݂���,40100,���@��,037,348,1082,,
2016,6,6,��,�����s,3701,�ÂȂ݂���,41253,,,540,184,41.9,104.0
2016,6,6,��,�����s,3701,�ÂȂ݂���,41253,���@��,037,540,184,,
2016,6,6,��,�����s,3701,�͂�����,41321,,,380,279,88.4,125.7
2016,6,6,��,�����s,3701,�͂�����,41321,���@��,037,380,279,,
2016,6,6,��,�����s,3701,���̑��G����,41999,,,50,1909,18.3,327.4
2016,6,6,��,�����s,3701,��񂲌v,42000,,,4560,393,310.2,111.6
2016,6,6,��,�����s,3701,��񂲌v,42000,�@�X,002,4560,393,,
2016,6,6,��,�����s,3701,�W���i�S���h,42505,,,1300,390,333.3,93.8
2016,6,6,��,�����s,3701,�W���i�S���h,42505,�@�X,002,1300,390,,
2016,6,6,��,�����s,3701,����,42515,,,940,265,170.9,117.8
2016,6,6,��,�����s,3701,����,42515,�@�X,002,940,265,,
2016,6,6,��,�����s,3701,�ӂ�,42804,,,1900,494,575.8,94.6
2016,6,6,��,�����s,3701,�ӂ�,42804,�@�X,002,1900,494,,
2016,6,6,��,�����s,3701,���̑����,42999,,,420,235,210.0,80.2
2016,6,6,��,�����s,3701,�т�,43900,,,1504,835,143.6,117.4
2016,6,6,��,�����s,3701,�т�,43900,���@��,037,1504,835,,
2016,6,6,��,�����s,3701,����,44100,,,280,1189,73.3,106.7
2016,6,6,��,�����s,3701,����,44100,�a�̎R,030,266,1137,,
2016,6,6,��,�����s,3701,������,44700,,,403,919,366.4,98.5
2016,6,6,��,�����s,3701,������,44700,���@��,037,231,926,,
2016,6,6,��,�����s,3701,������,44700,���@��,040,172,910,,
2016,6,6,��,�����s,3701,�����Ƃ�,44800,,,842,1747,112.0,102.1
2016,6,6,��,�����s,3701,�����Ƃ�,44800,�R�@�`,006,821,1695,,
2016,6,6,��,�����s,3701,����,44950,,,640,365,62.3,145.4
2016,6,6,��,�����s,3701,����,44950,���@��,036,540,323,,
2016,6,6,��,�����s,3701,�Ԃǂ��v,45000,,,318,1391,145.2,89.0
2016,6,6,��,�����s,3701,�Ԃǂ��v,45000,���@��,036,234,1295,,
2016,6,6,��,�����s,3701,�Ԃǂ��v,45000,���@��,037,74,1416,,
2016,6,6,��,�����s,3701,�f���E�F�A,45202,,,308,1324,181.2,97.1
2016,6,6,��,�����s,3701,�f���E�F�A,45202,���@��,036,234,1295,,
2016,6,6,��,�����s,3701,�f���E�F�A,45202,���@��,037,74,1416,,
2016,6,6,��,�����s,3701,���̑��Ԃǂ�,45299,,,10,3456,125.0,120.8
2016,6,6,��,�����s,3701,������,46100,,,1081,793,90.8,97.7
2016,6,6,��,�����s,3701,������,46100,���@��,037,1081,793,,
2016,6,6,��,�����s,3701,�������v,47000,,,840,656,32.5,151.9
2016,6,6,��,�����s,3701,�������v,47000,�Á@��,022,437,743,,
2016,6,6,��,�����s,3701,�������v,47000,���@�m,039,198,685,,
2016,6,6,��,�����s,3701,�������v,47000,���@�m,023,135,417,,
2016,6,6,��,�����s,3701,����������,47200,,,635,725,114.2,106.1
2016,6,6,��,�����s,3701,����������,47200,�Á@��,022,437,743,,
2016,6,6,��,�����s,3701,����������,47200,���@�m,039,198,685,,
2016,6,6,��,�����s,3701,�A���f�X,47213,,,70,494,9.8,132.1
2016,6,6,��,�����s,3701,�A���f�X,47213,�F�@�{,043,45,432,,
2016,6,6,��,�����s,3701,�A���f�X,47213,��@��,008,25,605,,
2016,6,6,��,�����s,3701,���̑�������,47299,,,135,417,10.3,116.8
2016,6,6,��,�����s,3701,������,48100,,,19345,233,294.2,95.9
2016,6,6,��,�����s,3701,������,48100,���@��,031,17080,221,,
2016,6,6,��,�����s,3701,���̍��Y�ʎ�,49500,,,434,589,242.5,27.7
2016,6,6,��,�����s,3701,�A���ʎ��v,50000,,,8422,271,103.4,83.4
2016,6,6,��,�����s,3701,�o�i�i,50100,,,2456,237,78.8,102.6
2016,6,6,��,�����s,3701,�p�C�i�b�v��,50300,,,170,263,12.4,99.6
2016,6,6,��,�����s,3701,������,50400,,,2275,140,407.7,32.0
2016,6,6,��,�����s,3701,�O���v�t���c,50500,,,604,273,130.5,106.6
2016,6,6,��,�����s,3701,�I�����W,50600,,,1625,205,141.6,71.4
2016,6,6,��,�����s,3701,�A�������Ƃ�,50700,,,269,1286,151.1,98.3
2016,6,6,��,�����s,3701,�A���L�E�C,50800,,,410,521,50.3,97.2
2016,6,6,��,�����s,3701,�A��������,50850,,,176,152,112.8,80.0
2016,6,6,��,�����s,3701,���̗A���ʎ�,50900,,,437,580,129.3,112.2
