�N,��,��,�j��,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2016,7,25,��,��ؑ���,30000,,,14514008,236,117.3,97.1
2016,7,25,��,��ؑ���,30000,���@��,020,2893741,131,,
2016,7,25,��,��ؑ���,30000,�k�C��,001,2649720,220,,
2016,7,25,��,��ؑ���,30000,�Q�@�n,010,1746951,132,,
2016,7,25,��,��ؑ���,30000,�@�X,002,1061320,244,,
2016,7,25,��,��ؑ���,30000,���@��,028,740434,205,,
2016,7,25,��,��ؑ���,30000,��@��,008,675810,269,,
2016,7,25,��,��ؑ���,30000,��@��,003,421991,242,,
2016,7,25,��,��������,30100,,,1098518,90,107.3,97.8
2016,7,25,��,��������,30100,�k�C��,001,822005,89,,
2016,7,25,��,��������,30100,�@�X,002,184198,83,,
2016,7,25,��,����,30200,,,52449,147,103.1,103.5
2016,7,25,��,����,30200,��@�t,012,24404,119,,
2016,7,25,��,����,30200,�@�X,002,19722,181,,
2016,7,25,��,�ɂ񂶂�,30300,,,701713,190,126.5,99.5
2016,7,25,��,�ɂ񂶂�,30300,�@�X,002,460975,195,,
2016,7,25,��,�ɂ񂶂�,30300,�k�C��,001,215191,187,,
2016,7,25,��,���ڂ�,30400,,,92278,290,89.8,99.3
2016,7,25,��,���ڂ�,30400,�Q�@�n,010,35286,226,,
2016,7,25,��,���ڂ�,30400,������,046,19617,412,,
2016,7,25,��,���ڂ�,30400,�{�@��,045,17033,367,,
2016,7,25,��,���ڂ�,30400,�F�@�{,043,4234,175,,
2016,7,25,��,�����̂�,30500,,,271,562,645.2,90.5
2016,7,25,��,�����̂�,30500,������,046,243,512,,
2016,7,25,��,��񂱂�,30600,,,16730,815,87.6,97.3
2016,7,25,��,��񂱂�,30600,��@��,008,7920,714,,
2016,7,25,��,��񂱂�,30600,���@��,036,3231,1199,,
2016,7,25,��,��񂱂�,30600,���@��,041,2790,672,,
2016,7,25,��,�͂�����,31100,,,953232,56,133.7,100.0
2016,7,25,��,�͂�����,31100,���@��,020,880648,57,,
2016,7,25,��,�݂���,31300,,,60723,295,102.9,93.1
2016,7,25,��,�݂���,31300,��@��,008,44282,234,,
2016,7,25,��,�݂���,31300,���@��,040,4320,487,,
2016,7,25,��,���܂�,31500,,,126063,196,106.9,99.0
2016,7,25,��,���܂�,31500,��@��,008,44671,175,,
2016,7,25,��,���܂�,31500,�Q�@�n,010,25293,133,,
2016,7,25,��,���܂�,31500,���@��,040,14370,231,,
2016,7,25,��,���܂�,31500,��@��,011,10527,202,,
2016,7,25,��,���܂�,31500,�k�C��,001,6868,223,,
2016,7,25,��,���̑��̍ؗ�,31550,,,2509,404,83.7,107.7
2016,7,25,��,���񂰂񂳂�,31560,,,37840,267,98.2,99.6
2016,7,25,��,���񂰂񂳂�,31560,��@��,008,14505,212,,
2016,7,25,��,���񂰂񂳂�,31560,�Á@��,022,6497,355,,
2016,7,25,��,���񂰂񂳂�,31560,���@��,020,4510,259,,
2016,7,25,��,���񂰂񂳂�,31560,���@�m,023,3180,269,,
2016,7,25,��,���񂰂񂳂�,31560,��@��,011,1816,191,,
2016,7,25,��,�L���x�c,31700,,,1977480,75,113.2,101.4
2016,7,25,��,�L���x�c,31700,�Q�@�n,010,1273753,73,,
2016,7,25,��,�L���x�c,31700,���@��,020,301006,85,,
2016,7,25,��,�L���x�c,31700,��@��,003,166870,76,,
2016,7,25,��,�ق���񂻂�,31800,,,100453,622,116.3,100.5
2016,7,25,��,�ق���񂻂�,31800,��@��,021,35974,684,,
2016,7,25,��,�ق���񂻂�,31800,�Q�@�n,010,17431,642,,
2016,7,25,��,�ق���񂻂�,31800,�k�C��,001,14515,473,,
2016,7,25,��,�ق���񂻂�,31800,��@��,008,7938,485,,
2016,7,25,��,�ق���񂻂�,31800,��@��,003,6765,624,,
2016,7,25,��,�˂�,31900,,,343018,418,108.1,93.1
2016,7,25,��,�˂�,31900,��@��,008,100452,327,,
2016,7,25,��,�˂�,31900,�k�C��,001,48946,428,,
2016,7,25,��,�˂�,31900,��@��,044,21213,472,,
2016,7,25,��,�˂�,31900,��@�t,012,20673,339,,
2016,7,25,��,�˂�,31900,�H�@�c,005,19390,355,,
2016,7,25,��,�ӂ�,32300,,,8,243,18.2,56.3
2016,7,25,��,�ӂ�,32300,��@�t,012,8,243,,
2016,7,25,��,����,32400,,,482,575,60.9,99.7
2016,7,25,��,����,32400,�ȁ@��,009,258,751,,
2016,7,25,��,����,32400,��@�t,012,128,367,,
2016,7,25,��,�݂�,32500,,,13200,596,92.5,104.0
2016,7,25,��,�݂�,32500,��@�t,012,2728,374,,
2016,7,25,��,�݂�,32500,���@�m,023,2130,769,,
2016,7,25,��,�݂�,32500,��@��,044,1602,668,,
2016,7,25,��,�݂�,32500,��@��,008,1316,588,,
2016,7,25,��,�݂�,32500,�O�@�d,024,1178,648,,
2016,7,25,��,����񂬂�,32600,,,5166,675,107.4,97.0
2016,7,25,��,����񂬂�,32600,��@��,003,789,578,,
2016,7,25,��,����񂬂�,32600,�k�C��,001,700,475,,
2016,7,25,��,����񂬂�,32600,��@��,021,622,791,,
2016,7,25,��,����񂬂�,32600,�{�@��,004,574,757,,
2016,7,25,��,����񂬂�,32600,���@��,040,558,995,,
2016,7,25,��,�ɂ�,32800,,,59963,569,96.8,99.5
2016,7,25,��,�ɂ�,32800,���@�m,039,14907,596,,
2016,7,25,��,�ɂ�,32800,�ȁ@��,009,13901,536,,
2016,7,25,��,�ɂ�,32800,�R�@�`,006,7660,599,,
2016,7,25,��,�ɂ�,32800,��@��,008,5952,453,,
2016,7,25,��,�ɂ�,32800,�k�C��,001,5343,721,,
2016,7,25,��,�Z�����[,32900,,,64208,223,97.1,98.7
2016,7,25,��,�Z�����[,32900,���@��,020,59130,219,,
2016,7,25,��,�A�X�p���K�X,33100,,,73030,1020,127.5,98.0
2016,7,25,��,�A�X�p���K�X,33100,���@��,041,12619,1002,,
2016,7,25,��,�A�X�p���K�X,33100,���@��,042,9282,970,,
2016,7,25,��,�A�X�p���K�X,33100,�ȁ@��,009,8485,1041,,
2016,7,25,��,�A�X�p���K�X,33100,���@��,020,7385,1071,,
2016,7,25,��,�A�X�p���K�X,33100,���@��,040,7138,942,,
2016,7,25,��,�@�@�����A��,33101,,,551,793,127.3,109.4
2016,7,25,��,�J���t�����[,33200,,,12231,341,108.9,103.0
2016,7,25,��,�J���t�����[,33200,���@��,020,9161,350,,
2016,7,25,��,�J���t�����[,33200,�k�C��,001,2470,327,,
2016,7,25,��,�u���b�R���[,33300,,,214985,379,56.2,107.7
2016,7,25,��,�u���b�R���[,33300,�k�C��,001,171521,366,,
2016,7,25,��,�u���b�R���[,33300,���@��,020,34324,466,,
2016,7,25,��,�@�@�����A��,33301,,,8476,293,104.1,93.9
2016,7,25,��,���^�X,33400,,,1385725,124,138.8,93.2
2016,7,25,��,���^�X,33400,���@��,020,1248629,123,,
2016,7,25,��,�p�Z��,33600,,,5159,1330,96.7,94.6
2016,7,25,��,�p�Z��,33600,���@��,020,2356,1409,,
2016,7,25,��,�p�Z��,33600,��@�t,012,1210,989,,
2016,7,25,��,�p�Z��,33600,�k�C��,001,480,1192,,
2016,7,25,��,�p�Z��,33600,��@��,008,381,1258,,
2016,7,25,��,���イ��,34100,,,840893,273,146.8,97.5
2016,7,25,��,���イ��,34100,���@��,007,186331,291,,
2016,7,25,��,���イ��,34100,�k�C��,001,144297,246,,
2016,7,25,��,���イ��,34100,��@��,003,82029,289,,
2016,7,25,��,���イ��,34100,�H�@�c,005,74997,291,,
2016,7,25,��,���イ��,34100,���@��,020,65886,276,,
2016,7,25,��,���ڂ���,34200,,,330785,208,92.7,102.5
2016,7,25,��,���ڂ���,34200,��@��,008,61475,180,,
2016,7,25,��,���ڂ���,34200,���@��,020,35967,344,,
2016,7,25,��,���ڂ���,34200,�΁@��,017,31648,193,,
2016,7,25,��,���ڂ���,34200,���@��,042,29140,171,,
2016,7,25,��,���ڂ���,34200,�ȁ@��,009,25168,196,,
2016,7,25,��,�@�@�����A��,34201,,,14890,107,82.8,142.7
2016,7,25,��,�Ȃ�,34300,,,403089,359,120.8,101.4
2016,7,25,��,�Ȃ�,34300,��@��,008,66435,319,,
2016,7,25,��,�Ȃ�,34300,�Q�@�n,010,54222,393,,
2016,7,25,��,�Ȃ�,34300,�ȁ@��,009,52443,369,,
2016,7,25,��,�Ȃ�,34300,���@��,036,35115,382,,
2016,7,25,��,�Ȃ�,34300,�R�@��,019,24075,337,,
2016,7,25,��,�g�}�g,34400,,,984467,318,151.2,96.4
2016,7,25,��,�g�}�g,34400,�k�C��,001,300722,349,,
2016,7,25,��,�g�}�g,34400,��@��,021,108923,333,,
2016,7,25,��,�g�}�g,34400,�@�X,002,101403,294,,
2016,7,25,��,�g�}�g,34400,�F�@�{,043,87483,271,,
2016,7,25,��,�g�}�g,34400,���@��,007,63950,295,,
2016,7,25,��,�~�j�g�}�g,34450,,,182774,696,119.6,101.0
2016,7,25,��,�~�j�g�}�g,34450,�k�C��,001,71523,731,,
2016,7,25,��,�~�j�g�}�g,34450,��@��,008,26085,561,,
2016,7,25,��,�~�j�g�}�g,34450,���@��,007,16255,715,,
2016,7,25,��,�~�j�g�}�g,34450,�@�X,002,14521,772,,
2016,7,25,��,�~�j�g�}�g,34450,��@��,003,9095,718,,
2016,7,25,��,�s�[�}��,34500,,,252065,402,122.1,97.8
2016,7,25,��,�s�[�}��,34500,�k�C��,001,41070,396,,
2016,7,25,��,�s�[�}��,34500,��@��,003,38814,491,,
2016,7,25,��,�s�[�}��,34500,��@��,044,29646,345,,
2016,7,25,��,�s�[�}��,34500,��@��,008,25643,374,,
2016,7,25,��,�s�[�}��,34500,�@�X,002,17930,382,,
2016,7,25,��,�����Ƃ�,34600,,,26602,822,120.2,99.4
2016,7,25,��,�����Ƃ�,34600,���@�s,026,8073,712,,
2016,7,25,��,�����Ƃ�,34600,���@�m,039,7905,1092,,
2016,7,25,��,�����Ƃ�,34600,��@�t,012,4283,820,,
2016,7,25,��,�����Ƃ�,34600,���@��,036,1328,466,,
2016,7,25,��,�X�C�g�R�[��,34700,,,406573,207,131.6,100.0
2016,7,25,��,�X�C�g�R�[��,34700,��@�t,012,138681,195,,
2016,7,25,��,�X�C�g�R�[��,34700,���@��,020,98032,242,,
2016,7,25,��,�X�C�g�R�[��,34700,��@��,008,56205,132,,
2016,7,25,��,�X�C�g�R�[��,34700,�Q�@�n,010,53730,191,,
2016,7,25,��,���₢�񂰂�,35100,,,38877,702,124.3,100.9
2016,7,25,��,���₢�񂰂�,35100,���@��,007,21851,631,,
2016,7,25,��,���₢�񂰂�,35100,�Q�@�n,010,3119,576,,
2016,7,25,��,���₢�񂰂�,35100,�@�X,002,2342,794,,
2016,7,25,��,���₢�񂰂�,35100,�k�C��,001,2184,1319,,
2016,7,25,��,���₢�񂰂�,35100,���@��,020,2132,1100,,
2016,7,25,��,���₦��ǂ�,35200,,,7901,1344,94.8,104.1
2016,7,25,��,���₦��ǂ�,35200,�k�C��,001,6573,1463,,
2016,7,25,��,�@�@�����A��,35201,,,882,484,87.3,115.8
2016,7,25,��,������ǂ�,35300,,,28,1080,96.6,105.1
2016,7,25,��,������ǂ�,35300,�k�C��,001,28,1080,,
2016,7,25,��,����܂�,35400,,,964,674,198.4,93.9
2016,7,25,��,����܂�,35400,�k�C��,001,952,677,,
2016,7,25,��,�����܂�,35500,,,113337,770,115.4,99.0
2016,7,25,��,�����܂�,35500,�Q�@�n,010,37903,873,,
2016,7,25,��,�����܂�,35500,�H�@�c,005,16792,695,,
2016,7,25,��,�����܂�,35500,�V�@��,015,9414,859,,
2016,7,25,��,�����܂�,35500,�R�@�`,006,9244,789,,
2016,7,25,��,�����܂�,35500,��@��,011,7396,621,,
2016,7,25,��,���񂵂�,36100,,,187376,261,94.7,101.2
2016,7,25,��,���񂵂�,36100,��@��,008,51520,222,,
2016,7,25,��,���񂵂�,36100,���@��,036,37925,349,,
2016,7,25,��,���񂵂�,36100,�{�@��,045,31300,283,,
2016,7,25,��,���񂵂�,36100,���@��,037,20930,269,,
2016,7,25,��,���񂵂�,36100,��@�t,012,19420,187,,
2016,7,25,��,�΂ꂢ����,36200,,,786921,171,114.2,97.2
2016,7,25,��,�΂ꂢ����,36200,�k�C��,001,279233,147,,
2016,7,25,��,�΂ꂢ����,36200,�Á@��,022,119570,214,,
2016,7,25,��,�΂ꂢ����,36200,�@�X,002,105400,205,,
2016,7,25,��,�΂ꂢ����,36200,��@��,008,101257,140,,
2016,7,25,��,�΂ꂢ����,36200,��@�t,012,82673,169,,
2016,7,25,��,���Ƃ���,36300,,,24524,481,156.5,93.0
2016,7,25,��,���Ƃ���,36300,�{�@��,045,18277,512,,
2016,7,25,��,���Ƃ���,36300,������,046,2381,714,,
2016,7,25,��,��܂̂���,36500,,,229396,429,141.7,99.8
2016,7,25,��,��܂̂���,36500,�k�C��,001,102580,414,,
2016,7,25,��,��܂̂���,36500,�@�X,002,98316,426,,
2016,7,25,��,���܂˂�,36610,,,1386897,171,113.3,96.6
2016,7,25,��,���܂˂�,36610,���@��,028,717564,198,,
2016,7,25,��,���܂˂�,36610,���@��,041,161613,140,,
2016,7,25,��,���܂˂�,36610,�k�C��,001,142189,154,,
2016,7,25,��,���܂˂�,36610,�{�@��,004,83978,77,,
2016,7,25,��,���܂˂�,36610,�x�@�R,016,54794,186,,
2016,7,25,��,�@�@�����A��,36620,,,99942,112,86.9,105.7
2016,7,25,��,�ɂ�ɂ�,36700,,,28651,1082,119.6,94.4
2016,7,25,��,�ɂ�ɂ�,36700,�@�X,002,12187,1952,,
2016,7,25,��,�ɂ�ɂ�,36700,���@��,037,1823,809,,
2016,7,25,��,�ɂ�ɂ�,36700,�{�@��,004,323,1261,,
2016,7,25,��,�ɂ�ɂ�,36700,��@��,044,150,1354,,
2016,7,25,��,�ɂ�ɂ�,36700,���@��,040,65,548,,
2016,7,25,��,�@�@�����A��,36701,,,13869,360,113.2,94.2
2016,7,25,��,���傤��,37200,,,69671,704,95.6,101.1
2016,7,25,��,���傤��,37200,���@�m,039,24804,841,,
2016,7,25,��,���傤��,37200,�a�̎R,030,19792,681,,
2016,7,25,��,���傤��,37200,��@�t,012,4064,686,,
2016,7,25,��,���傤��,37200,�F�@�{,043,2732,795,,
2016,7,25,��,���傤��,37200,�{�@��,045,2448,841,,
2016,7,25,��,�@�@�����A��,37201,,,9836,328,113.2,101.5
2016,7,25,��,����������,38100,,,52660,839,90.7,100.7
2016,7,25,��,����������,38100,���@��,036,9680,880,,
2016,7,25,��,����������,38100,�k�C��,001,7467,584,,
2016,7,25,��,����������,38100,��@��,003,6165,813,,
2016,7,25,��,����������,38100,�H�@�c,005,4916,1164,,
2016,7,25,��,����������,38100,���@��,042,4837,737,,
2016,7,25,��,�@�@�����A��,38101,,,1617,491,69.2,114.7
2016,7,25,��,�Ȃ߂�,38300,,,19920,397,104.0,101.0
2016,7,25,��,�Ȃ߂�,38300,���@��,020,5187,371,,
2016,7,25,��,�Ȃ߂�,38300,�R�@�`,006,4019,427,,
2016,7,25,��,�Ȃ߂�,38300,�O�@�d,024,2193,401,,
2016,7,25,��,�Ȃ߂�,38300,�V�@��,015,1893,426,,
2016,7,25,��,�Ȃ߂�,38300,��@��,044,1594,360,,
2016,7,25,��,���̂�����,38400,,,90030,186,97.1,94.4
2016,7,25,��,���̂�����,38400,���@��,020,49610,208,,
2016,7,25,��,���̂�����,38400,���@��,040,11709,155,,
2016,7,25,��,���̂�����,38400,�V�@��,015,10247,143,,
2016,7,25,��,���̂�����,38400,�{�@��,045,7627,161,,
2016,7,25,��,���߂�,38500,,,64588,319,66.8,100.3
2016,7,25,��,���߂�,38500,���@��,020,41793,306,,
2016,7,25,��,���߂�,38500,���@��,040,6851,335,,
2016,7,25,��,���߂�,38500,���@��,037,3171,370,,
2016,7,25,��,���̑��̖��,39000,,,587730,627,109.4,101.8
2016,7,25,��,�A����،v,39100,,,246281,301,94.4,115.3
2016,7,25,��,���̗A�����,39200,,,96223,509,101.4,113.4
