�N,��,��,�j��,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2014,4,7,��,�ʎ�����,40000,,,3667507,378,135.6,101.6
2014,4,7,��,�ʎ�����,40000,�@�X,002,621168,308,,
2014,4,7,��,���Y�ʎ�����,40001,,,3005926,414,148.1,97.4
2014,4,7,��,���Y�ʎ�����,40001,�@�X,002,621168,308,,
2014,4,7,��,���Y�ʎ�����,40001,�F�@�{,043,495588,328,,
2014,4,7,��,���Y�ʎ�����,40001,���@�Q,038,456043,283,,
2014,4,7,��,���Y�ʎ�����,40001,�a�̎R,030,255130,204,,
2014,4,7,��,���Y�ʎ�����,40001,���@��,040,153252,763,,
2014,4,7,��,���Y�ʎ�����,40001,���@��,041,138969,607,,
2014,4,7,��,���Y�ʎ�����,40001,�L�@��,034,127243,191,,
2014,4,7,��,�݂���,40100,,,93668,403,107.1,106.3
2014,4,7,��,�݂���,40100,���@��,036,44780,307,,
2014,4,7,��,�݂���,40100,�Á@��,022,21820,522,,
2014,4,7,��,�݂���,40100,���@��,037,10435,390,,
2014,4,7,��,�l�[�u��,41201,,,3992,193,148.2,122.2
2014,4,7,��,�l�[�u��,41201,�L�@��,034,1207,167,,
2014,4,7,��,�l�[�u��,41201,�F�@�{,043,1174,150,,
2014,4,7,��,�l�[�u��,41201,�Á@��,022,700,383,,
2014,4,7,��,�ÂȂ݂���,41253,,,237069,156,213.0,109.1
2014,4,7,��,�ÂȂ݂���,41253,�F�@�{,043,112770,152,,
2014,4,7,��,�ÂȂ݂���,41253,���@�Q,038,35331,167,,
2014,4,7,��,�ÂȂ݂���,41253,������,046,27150,178,,
2014,4,7,��,���悩��,41301,,,7702,178,51.9,116.3
2014,4,7,��,���悩��,41301,���@�Q,038,7596,180,,
2014,4,7,��,�͂�����,41321,,,201671,153,143.8,106.3
2014,4,7,��,�͂�����,41321,�a�̎R,030,142077,158,,
2014,4,7,��,�͂�����,41321,�L�@��,034,41380,153,,
2014,4,7,��,���̑��G����,41999,,,929243,290,199.4,100.7
2014,4,7,��,��񂲌v,42000,,,630403,306,120.6,100.0
2014,4,7,��,��񂲌v,42000,�@�X,002,621105,308,,
2014,4,7,��,�W���i�S���h,42505,,,47510,331,140.9,98.2
2014,4,7,��,�W���i�S���h,42505,�@�X,002,47510,331,,
2014,4,7,��,����,42515,,,68504,283,123.9,98.3
2014,4,7,��,����,42515,�@�X,002,68338,283,,
2014,4,7,��,�ӂ�,42804,,,483881,305,116.1,100.3
2014,4,7,��,�ӂ�,42804,�@�X,002,475034,307,,
2014,4,7,��,���̑����,42999,,,30509,332,181.0,93.5
2014,4,7,��,�����v,43500,,,1300,294,85.0,93.0
2014,4,7,��,�����v,43500,��@��,021,1300,294,,
2014,4,7,��,�Â���,43700,,,1300,294,85.0,93.0
2014,4,7,��,�Â���,43700,��@��,021,1300,294,,
2014,4,7,��,�т�,43900,,,7242,2231,338.7,108.8
2014,4,7,��,�т�,43900,���@��,042,6167,2327,,
2014,4,7,��,�����Ƃ�,44800,,,517,9111,144.0,96.3
2014,4,7,��,�����Ƃ�,44800,�R�@�`,006,373,8502,,
2014,4,7,��,�����Ƃ�,44800,���@��,020,123,10025,,
2014,4,7,��,������,46100,,,612940,825,135.3,100.6
2014,4,7,��,������,46100,���@��,040,132666,828,,
2014,4,7,��,������,46100,�ȁ@��,009,103834,823,,
2014,4,7,��,������,46100,���@��,042,84452,771,,
2014,4,7,��,�������v,47000,,,63515,909,130.2,103.4
2014,4,7,��,�������v,47000,�F�@�{,043,25983,741,,
2014,4,7,��,�������v,47000,�Á@��,022,15067,1444,,
2014,4,7,��,�������v,47000,���@�m,039,6025,1095,,
2014,4,7,��,����������,47200,,,25883,1248,134.6,98.4
2014,4,7,��,����������,47200,�Á@��,022,15067,1444,,
2014,4,7,��,����������,47200,���@�m,039,4941,1116,,
2014,4,7,��,����������,47200,�F�@�{,043,2895,857,,
2014,4,7,��,�A���f�X,47213,,,18200,729,143.1,102.4
2014,4,7,��,�A���f�X,47213,�F�@�{,043,17470,738,,
2014,4,7,��,���̑�������,47299,,,19433,627,115.3,112.0
2014,4,7,��,������,48100,,,121609,300,111.7,99.3
2014,4,7,��,������,48100,�F�@�{,043,114524,290,,
2014,4,7,��,�L�E�C�t���c,49300,,,86145,454,135.9,106.6
2014,4,7,��,�L�E�C�t���c,49300,���@�Q,038,34027,474,,
2014,4,7,��,�L�E�C�t���c,49300,�a�̎R,030,23138,459,,
2014,4,7,��,�L�E�C�t���c,49300,���@��,040,10964,449,,
2014,4,7,��,���̍��Y�ʎ�,49500,,,8903,1668,136.5,83.4
2014,4,7,��,�A���ʎ��v,50000,,,661578,211,97.9,97.7
2014,4,7,��,�o�i�i,50100,,,401911,180,99.6,100.6
2014,4,7,��,�p�C�i�b�v��,50300,,,52692,219,100.1,102.3
2014,4,7,��,������,50400,,,33990,268,110.2,90.8
2014,4,7,��,�O���v�t���c,50500,,,38448,190,64.3,96.0
2014,4,7,��,�I�����W,50600,,,45509,282,76.8,107.2
2014,4,7,��,�A���L�E�C,50800,,,9,452,15.3,89.0
2014,4,7,��,�A��������,50850,,,45316,90,214.7,90.0
2014,4,7,��,���̗A���ʎ�,50900,,,43709,509,90.0,104.9
