�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,4,17,��,�����s,1301,�ʎ�����,40000,,,824092,370,59.6,88.3
2012,4,17,��,�����s,1301,�ʎ�����,40000,�@�X,002,127765,390,,
2012,4,17,��,�����s,1301,���Y�ʎ�����,40001,,,679498,418,54.7,93.1
2012,4,17,��,�����s,1301,���Y�ʎ�����,40001,�@�X,002,127765,390,,
2012,4,17,��,�����s,1301,���Y�ʎ�����,40001,�F�@�{,043,116249,299,,
2012,4,17,��,�����s,1301,���Y�ʎ�����,40001,���@�Q,038,113689,285,,
2012,4,17,��,�����s,1301,���Y�ʎ�����,40001,�a�̎R,030,95200,134,,
2012,4,17,��,�����s,1301,���Y�ʎ�����,40001,�ȁ@��,009,44087,675,,
2012,4,17,��,�����s,1301,���Y�ʎ�����,40001,���@��,041,37154,537,,
2012,4,17,��,�����s,1301,���Y�ʎ�����,40001,���@��,040,36604,819,,
2012,4,17,��,�����s,1301,�݂���,40100,,,77,2509,4.2,117.3
2012,4,17,��,�����s,1301,�݂���,40100,���@�m,023,77,2509,,
2012,4,17,��,�����s,1301,�l�[�u��,41201,,,468,274,5850.0,42.2
2012,4,17,��,�����s,1301,�l�[�u��,41201,�F�@�{,043,460,273,,
2012,4,17,��,�����s,1301,�ÂȂ݂���,41253,,,41403,162,27.9,89.5
2012,4,17,��,�����s,1301,�ÂȂ݂���,41253,���@�Q,038,19110,144,,
2012,4,17,��,�����s,1301,�ÂȂ݂���,41253,�F�@�{,043,10980,181,,
2012,4,17,��,�����s,1301,�ÂȂ݂���,41253,������,046,5230,204,,
2012,4,17,��,�����s,1301,�͂�����,41321,,,74784,113,188.8,53.1
2012,4,17,��,�����s,1301,�͂�����,41321,�a�̎R,030,73686,112,,
2012,4,17,��,�����s,1301,���̑��G����,41999,,,198752,305,42.6,94.1
2012,4,17,��,�����s,1301,��񂲌v,42000,,,128204,389,66.8,95.3
2012,4,17,��,�����s,1301,��񂲌v,42000,�@�X,002,127694,390,,
2012,4,17,��,�����s,1301,�W���i�S���h,42505,,,8088,425,56.7,109.8
2012,4,17,��,�����s,1301,�W���i�S���h,42505,�@�X,002,8088,425,,
2012,4,17,��,�����s,1301,����,42515,,,12819,353,73.5,99.7
2012,4,17,��,�����s,1301,����,42515,�@�X,002,12819,353,,
2012,4,17,��,�����s,1301,�ӂ�,42804,,,91442,404,65.2,96.2
2012,4,17,��,�����s,1301,�ӂ�,42804,�@�X,002,90932,405,,
2012,4,17,��,�����s,1301,���̑����,42999,,,15855,312,79.0,81.5
2012,4,17,��,�����s,1301,���{�Ȃ��v,43000,,,800,224,�|,�|
2012,4,17,��,�����s,1301,���{�Ȃ��v,43000,���@��,007,800,224,,
2012,4,17,��,�����s,1301,���̑��Ȃ�,43401,,,800,224,�|,�|
2012,4,17,��,�����s,1301,�т�,43900,,,2564,1991,33.4,104.4
2012,4,17,��,�����s,1301,�т�,43900,���@��,042,2481,2018,,
2012,4,17,��,�����s,1301,�����Ƃ�,44800,,,378,8910,118.1,91.0
2012,4,17,��,�����s,1301,�����Ƃ�,44800,�R�@�`,006,282,9077,,
2012,4,17,��,�����s,1301,�����Ƃ�,44800,���@��,020,80,8017,,
2012,4,17,��,�����s,1301,�Ԃǂ��v,45000,,,118,2836,�|,�|
2012,4,17,��,�����s,1301,�Ԃǂ��v,45000,�R�@��,019,118,2836,,
2012,4,17,��,�����s,1301,���̑��Ԃǂ�,45299,,,118,2836,�|,�|
2012,4,17,��,�����s,1301,������,46100,,,138671,773,47.6,101.4
2012,4,17,��,�����s,1301,������,46100,�ȁ@��,009,43001,682,,
2012,4,17,��,�����s,1301,������,46100,���@��,040,29357,945,,
2012,4,17,��,�����s,1301,������,46100,���@��,041,17040,844,,
2012,4,17,��,�����s,1301,�������v,47000,,,16165,949,70.4,111.5
2012,4,17,��,�����s,1301,�������v,47000,�Á@��,022,5022,1607,,
2012,4,17,��,�����s,1301,�������v,47000,��@��,008,4988,518,,
2012,4,17,��,�����s,1301,�������v,47000,�F�@�{,043,4069,671,,
2012,4,17,��,�����s,1301,����������,47200,,,7033,1416,98.9,104.7
2012,4,17,��,�����s,1301,����������,47200,�Á@��,022,5022,1607,,
2012,4,17,��,�����s,1301,����������,47200,���@�m,039,1587,899,,
2012,4,17,��,�����s,1301,�A���f�X,47213,,,3365,506,48.3,90.5
2012,4,17,��,�����s,1301,�A���f�X,47213,��@��,008,2030,484,,
2012,4,17,��,�����s,1301,�A���f�X,47213,�F�@�{,043,1335,540,,
2012,4,17,��,�����s,1301,���̑�������,47299,,,5767,636,65.0,93.7
2012,4,17,��,�����s,1301,������,48100,,,69935,290,136.0,99.7
2012,4,17,��,�����s,1301,������,48100,�F�@�{,043,61250,272,,
2012,4,17,��,�����s,1301,�L�E�C�t���c,49300,,,4662,438,25.6,78.6
2012,4,17,��,�����s,1301,�L�E�C�t���c,49300,�Á@��,022,2330,458,,
2012,4,17,��,�����s,1301,�L�E�C�t���c,49300,�ȁ@��,009,1086,376,,
2012,4,17,��,�����s,1301,�L�E�C�t���c,49300,�_�ސ�,014,656,506,,
2012,4,17,��,�����s,1301,���̍��Y�ʎ�,49500,,,2518,1747,107.6,77.4
2012,4,17,��,�����s,1301,�A���ʎ��v,50000,,,144595,145,102.8,96.7
2012,4,17,��,�����s,1301,�o�i�i,50100,,,91611,117,101.5,88.0
2012,4,17,��,�����s,1301,�p�C�i�b�v��,50300,,,8717,177,144.3,90.3
2012,4,17,��,�����s,1301,������,50400,,,5948,174,72.2,125.2
2012,4,17,��,�����s,1301,�O���v�t���c,50500,,,18755,167,110.9,109.2
2012,4,17,��,�����s,1301,�I�����W,50600,,,12222,169,91.0,118.2
2012,4,17,��,�����s,1301,�A���L�E�C,50800,,,440,378,293.3,168.0
2012,4,17,��,�����s,1301,�A��������,50850,,,2849,129,174.3,98.5
2012,4,17,��,�����s,1301,���̗A���ʎ�,50900,,,4052,457,103.8,94.8
