�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2014,12,26,��,���s�s,2601,�ʎ�����,40000,,,213458,380,81.8,116.9
2014,12,26,��,���s�s,2601,�ʎ�����,40000,�a�̎R,030,132947,304,,
2014,12,26,��,���s�s,2601,���Y�ʎ�����,40001,,,196544,390,100.2,105.4
2014,12,26,��,���s�s,2601,���Y�ʎ�����,40001,�a�̎R,030,132947,304,,
2014,12,26,��,���s�s,2601,���Y�ʎ�����,40001,�@�X,002,17240,282,,
2014,12,26,��,���s�s,2601,���Y�ʎ�����,40001,���@��,040,16897,701,,
2014,12,26,��,���s�s,2601,���Y�ʎ�����,40001,���@�Q,038,15793,242,,
2014,12,26,��,���s�s,2601,���Y�ʎ�����,40001,�F�@�{,043,2928,1742,,
2014,12,26,��,���s�s,2601,���Y�ʎ�����,40001,���@��,020,1944,207,,
2014,12,26,��,���s�s,2601,���Y�ʎ�����,40001,��@��,044,1716,1752,,
2014,12,26,��,���s�s,2601,�݂���,40100,,,152298,289,104.5,97.3
2014,12,26,��,���s�s,2601,�݂���,40100,�a�̎R,030,132853,302,,
2014,12,26,��,���s�s,2601,���悩��,41301,,,3119,260,�|,�|
2014,12,26,��,���s�s,2601,���悩��,41301,���@�Q,038,3119,260,,
2014,12,26,��,���s�s,2601,���̑��G����,41999,,,2239,795,35.1,158.1
2014,12,26,��,���s�s,2601,��񂲌v,42000,,,20700,260,67.2,95.9
2014,12,26,��,���s�s,2601,��񂲌v,42000,�@�X,002,17220,282,,
2014,12,26,��,���s�s,2601,�W���i�S���h,42505,,,1050,330,187.5,87.5
2014,12,26,��,���s�s,2601,�W���i�S���h,42505,�@�X,002,1050,330,,
2014,12,26,��,���s�s,2601,����,42515,,,1690,291,96.0,105.1
2014,12,26,��,���s�s,2601,����,42515,�@�X,002,1690,291,,
2014,12,26,��,���s�s,2601,�ӂ�,42804,,,16960,249,60.5,94.0
2014,12,26,��,���s�s,2601,�ӂ�,42804,�@�X,002,13480,274,,
2014,12,26,��,���s�s,2601,�ӂ�,42804,���@��,020,1710,149,,
2014,12,26,��,���s�s,2601,���̑����,42999,,,1000,317,227.3,58.1
2014,12,26,��,���s�s,2601,���m�Ȃ�,43499,,,20,238,�|,�|
2014,12,26,��,���s�s,2601,���m�Ȃ�,43499,�@�X,002,20,238,,
2014,12,26,��,���s�s,2601,�����v,43500,,,3740,393,295.7,142.9
2014,12,26,��,���s�s,2601,�����v,43500,���@��,040,3380,403,,
2014,12,26,��,���s�s,2601,�Â���,43700,,,3380,403,1352.0,96.9
2014,12,26,��,���s�s,2601,�Â���,43700,���@��,040,3380,403,,
2014,12,26,��,���s�s,2601,�a����,43751,,,360,301,35.5,125.4
2014,12,26,��,���s�s,2601,�a����,43751,���@�Q,038,225,288,,
2014,12,26,��,���s�s,2601,�a����,43751,���@��,036,85,371,,
2014,12,26,��,���s�s,2601,�Ԃǂ��v,45000,,,34,1172,37.8,104.1
2014,12,26,��,���s�s,2601,�Ԃǂ��v,45000,���@�R,033,34,1172,,
2014,12,26,��,���s�s,2601,���̑��Ԃǂ�,45299,,,34,1172,37.8,104.1
2014,12,26,��,���s�s,2601,����,45700,,,20,11,�|,�|
2014,12,26,��,���s�s,2601,����,45700,�R�@��,035,20,11,,
2014,12,26,��,���s�s,2601,������,46100,,,9525,2070,143.0,99.3
2014,12,26,��,���s�s,2601,������,46100,���@��,040,3778,2088,,
2014,12,26,��,���s�s,2601,������,46100,�F�@�{,043,2383,1984,,
2014,12,26,��,���s�s,2601,������,46100,��@��,044,1431,2028,,
2014,12,26,��,���s�s,2601,�������v,47000,,,1605,1250,103.9,102.0
2014,12,26,��,���s�s,2601,�������v,47000,���@�m,039,730,1164,,
2014,12,26,��,���s�s,2601,�������v,47000,�F�@�{,043,545,681,,
2014,12,26,��,���s�s,2601,�������v,47000,�Á@��,022,330,2381,,
2014,12,26,��,���s�s,2601,����������,47200,,,1263,1370,99.5,100.4
2014,12,26,��,���s�s,2601,����������,47200,���@�m,039,593,1179,,
2014,12,26,��,���s�s,2601,����������,47200,�F�@�{,043,340,723,,
2014,12,26,��,���s�s,2601,����������,47200,�Á@��,022,330,2381,,
2014,12,26,��,���s�s,2601,�A���f�X,47213,,,205,610,315.4,107.0
2014,12,26,��,���s�s,2601,�A���f�X,47213,�F�@�{,043,205,610,,
2014,12,26,��,���s�s,2601,���̑�������,47299,,,137,1100,64.9,183.9
2014,12,26,��,���s�s,2601,������,48100,,,230,322,�|,�|
2014,12,26,��,���s�s,2601,������,48100,���@�m,039,230,322,,
2014,12,26,��,���s�s,2601,�L�E�C�t���c,49300,,,2739,455,233.5,94.2
2014,12,26,��,���s�s,2601,�L�E�C�t���c,49300,���@��,040,2739,455,,
2014,12,26,��,���s�s,2601,���̍��Y�ʎ�,49500,,,274,693,64.0,72.2
2014,12,26,��,���s�s,2601,�A���ʎ��v,50000,,,16914,263,26.1,138.4
2014,12,26,��,���s�s,2601,�p�C�i�b�v��,50300,,,4580,139,76.2,102.2
2014,12,26,��,���s�s,2601,������,50400,,,1825,375,84.7,94.9
2014,12,26,��,���s�s,2601,�O���v�t���c,50500,,,3930,250,115.9,101.6
2014,12,26,��,���s�s,2601,�I�����W,50600,,,2839,235,60.3,97.5
2014,12,26,��,���s�s,2601,�A��������,50850,,,1350,276,�|,�|
2014,12,26,��,���s�s,2601,���̗A���ʎ�,50900,,,2390,465,101.2,76.6
