�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,5,25,��,�����s,1301,�ʎ�����,40000,,,816022,366,75.5,93.8
2012,5,25,��,�����s,1301,�ʎ�����,40000,�F�@�{,043,249837,261,,
2012,5,25,��,�����s,1301,���Y�ʎ�����,40001,,,629946,423,72.8,95.9
2012,5,25,��,�����s,1301,���Y�ʎ�����,40001,�F�@�{,043,249837,261,,
2012,5,25,��,�����s,1301,���Y�ʎ�����,40001,�@�X,002,107352,434,,
2012,5,25,��,�����s,1301,���Y�ʎ�����,40001,��@��,008,98727,348,,
2012,5,25,��,�����s,1301,���Y�ʎ�����,40001,���@�Q,038,44504,237,,
2012,5,25,��,�����s,1301,���Y�ʎ�����,40001,�ȁ@��,009,23509,627,,
2012,5,25,��,�����s,1301,���Y�ʎ�����,40001,�Á@��,022,14836,594,,
2012,5,25,��,�����s,1301,���Y�ʎ�����,40001,��@�t,012,13038,417,,
2012,5,25,��,�����s,1301,�݂���,40100,,,8249,1335,69.2,96.5
2012,5,25,��,�����s,1301,�݂���,40100,���@��,041,5723,1298,,
2012,5,25,��,�����s,1301,�݂���,40100,���@�m,023,1430,1447,,
2012,5,25,��,�����s,1301,�l�[�u��,41201,,,310,52,�|,�|
2012,5,25,��,�����s,1301,�l�[�u��,41201,�L�@��,034,310,52,,
2012,5,25,��,�����s,1301,�ÂȂ݂���,41253,,,21754,183,33.0,97.9
2012,5,25,��,�����s,1301,�ÂȂ݂���,41253,�F�@�{,043,8680,220,,
2012,5,25,��,�����s,1301,�ÂȂ݂���,41253,���@�Q,038,7730,176,,
2012,5,25,��,�����s,1301,�ÂȂ݂���,41253,�a�̎R,030,2400,111,,
2012,5,25,��,�����s,1301,�͂�����,41321,,,1485,162,63.4,100.6
2012,5,25,��,�����s,1301,�͂�����,41321,�a�̎R,030,1485,162,,
2012,5,25,��,�����s,1301,���̑��G����,41999,,,54225,317,41.4,90.8
2012,5,25,��,�����s,1301,��񂲌v,42000,,,107192,429,83.4,102.1
2012,5,25,��,�����s,1301,��񂲌v,42000,�@�X,002,107192,429,,
2012,5,25,��,�����s,1301,�W���i�S���h,42505,,,11439,400,133.4,90.7
2012,5,25,��,�����s,1301,�W���i�S���h,42505,�@�X,002,11439,400,,
2012,5,25,��,�����s,1301,����,42515,,,13726,384,76.3,99.0
2012,5,25,��,�����s,1301,����,42515,�@�X,002,13726,384,,
2012,5,25,��,�����s,1301,�ӂ�,42804,,,79132,442,82.8,104.2
2012,5,25,��,�����s,1301,�ӂ�,42804,�@�X,002,79132,442,,
2012,5,25,��,�����s,1301,���̑����,42999,,,2895,372,45.4,87.1
2012,5,25,��,�����s,1301,�т�,43900,,,2091,1635,48.8,99.0
2012,5,25,��,�����s,1301,�т�,43900,���@��,042,1275,1640,,
2012,5,25,��,�����s,1301,�т�,43900,��@�t,012,592,1783,,
2012,5,25,��,�����s,1301,����,44100,,,1733,1896,60.7,103.0
2012,5,25,��,�����s,1301,����,44100,�R�@��,019,1195,2067,,
2012,5,25,��,�����s,1301,����,44100,���@��,040,336,1467,,
2012,5,25,��,�����s,1301,������,44700,,,1142,979,64.2,96.4
2012,5,25,��,�����s,1301,������,44700,���@��,041,570,988,,
2012,5,25,��,�����s,1301,������,44700,�F�@�{,043,470,932,,
2012,5,25,��,�����s,1301,�����Ƃ�,44800,,,1807,4619,78.1,94.9
2012,5,25,��,�����s,1301,�����Ƃ�,44800,�R�@�`,006,1427,4669,,
2012,5,25,��,�����s,1301,�����Ƃ�,44800,���@��,020,197,4308,,
2012,5,25,��,�����s,1301,����,44950,,,8576,695,97.5,101.6
2012,5,25,��,�����s,1301,����,44950,�a�̎R,030,4592,829,,
2012,5,25,��,�����s,1301,����,44950,���@��,041,2039,680,,
2012,5,25,��,�����s,1301,����,44950,��@��,044,540,407,,
2012,5,25,��,�����s,1301,�Ԃǂ��v,45000,,,4186,2187,62.7,108.1
2012,5,25,��,�����s,1301,�Ԃǂ��v,45000,�R�@��,019,2058,2160,,
2012,5,25,��,�����s,1301,�Ԃǂ��v,45000,���@��,020,965,2448,,
2012,5,25,��,�����s,1301,�Ԃǂ��v,45000,���@��,032,708,1821,,
2012,5,25,��,�����s,1301,�f���E�F�A,45202,,,2262,1891,48.8,108.6
2012,5,25,��,�����s,1301,�f���E�F�A,45202,�R�@��,019,1439,1938,,
2012,5,25,��,�����s,1301,�f���E�F�A,45202,���@��,032,708,1821,,
2012,5,25,��,�����s,1301,����,45206,,,952,2333,117.8,94.6
2012,5,25,��,�����s,1301,����,45206,���@��,020,720,2333,,
2012,5,25,��,�����s,1301,����,45206,�ȁ@��,009,139,1989,,
2012,5,25,��,�����s,1301,���̑��Ԃǂ�,45299,,,970,2738,78.9,98.1
2012,5,25,��,�����s,1301,������,46100,,,39530,687,49.0,103.3
2012,5,25,��,�����s,1301,������,46100,�ȁ@��,009,23274,619,,
2012,5,25,��,�����s,1301,������,46100,��@��,008,4219,557,,
2012,5,25,��,�����s,1301,������,46100,�Q�@�n,010,2777,979,,
2012,5,25,��,�����s,1301,�������v,47000,,,104384,427,64.1,97.0
2012,5,25,��,�����s,1301,�������v,47000,��@��,008,66255,373,,
2012,5,25,��,�����s,1301,�������v,47000,�F�@�{,043,24528,428,,
2012,5,25,��,�����s,1301,����������,47200,,,13756,693,75.7,94.2
2012,5,25,��,�����s,1301,����������,47200,�Á@��,022,6332,908,,
2012,5,25,��,�����s,1301,����������,47200,�F�@�{,043,5464,452,,
2012,5,25,��,�����s,1301,�A���f�X,47213,,,26515,382,65.5,98.2
2012,5,25,��,�����s,1301,�A���f�X,47213,��@��,008,21665,384,,
2012,5,25,��,�����s,1301,���̑�������,47299,,,64113,389,61.6,95.3
2012,5,25,��,�����s,1301,������,48100,,,259348,238,106.5,97.9
2012,5,25,��,�����s,1301,������,48100,�F�@�{,043,207663,231,,
2012,5,25,��,�����s,1301,�L�E�C�t���c,49300,,,114,304,86.4,97.1
2012,5,25,��,�����s,1301,�L�E�C�t���c,49300,�Q�@�n,010,114,304,,
2012,5,25,��,�����s,1301,���̍��Y�ʎ�,49500,,,13826,1669,115.2,84.2
2012,5,25,��,�����s,1301,�A���ʎ��v,50000,,,186072,174,86.3,95.6
2012,5,25,��,�����s,1301,�o�i�i,50100,,,108483,117,110.6,86.7
2012,5,25,��,�����s,1301,�p�C�i�b�v��,50300,,,22568,117,85.2,75.0
2012,5,25,��,�����s,1301,������,50400,,,6080,246,35.6,136.7
2012,5,25,��,�����s,1301,�O���v�t���c,50500,,,16496,143,52.5,95.3
2012,5,25,��,�����s,1301,�I�����W,50600,,,8124,165,40.6,117.0
2012,5,25,��,�����s,1301,�A�������Ƃ�,50700,,,3226,1246,92.3,100.6
2012,5,25,��,�����s,1301,�A���L�E�C,50800,,,2596,605,70.2,122.0
2012,5,25,��,�����s,1301,�A��������,50850,,,4915,153,134.5,124.4
2012,5,25,��,�����s,1301,���̗A���ʎ�,50900,,,13586,401,115.3,100.5
