�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2011,12,6,��,���s,2701,��ؑ���,30000,,,1431960,189,89.5,99.0
2011,12,6,��,���s,2701,��ؑ���,30000,�k�C��,001,262439,164,,
2011,12,6,��,���s,2701,��ؑ���,30000,��@��,008,139557,71,,
2011,12,6,��,���s,2701,��ؑ���,30000,���@�m,023,138667,101,,
2011,12,6,��,���s,2701,��ؑ���,30000,���@��,042,106918,102,,
2011,12,6,��,���s,2701,��ؑ���,30000,���@��,036,103490,283,,
2011,12,6,��,���s,2701,��ؑ���,30000,���@��,028,96458,131,,
2011,12,6,��,���s,2701,��ؑ���,30000,�a�̎R,030,69694,149,,
2011,12,6,��,���s,2701,��������,30100,,,117026,75,97.7,100.0
2011,12,6,��,���s,2701,��������,30100,�a�̎R,030,34659,83,,
2011,12,6,��,���s,2701,��������,30100,���@��,042,27120,59,,
2011,12,6,��,���s,2701,��������,30100,���@��,036,19810,72,,
2011,12,6,��,���s,2701,����,30200,,,18988,94,129.5,94.9
2011,12,6,��,���s,2701,����,30200,���@��,036,6380,95,,
2011,12,6,��,���s,2701,����,30200,�΁@��,017,4950,99,,
2011,12,6,��,���s,2701,����,30200,�O�@�d,024,1870,84,,
2011,12,6,��,���s,2701,�ɂ񂶂�,30300,,,81196,123,83.7,101.7
2011,12,6,��,���s,2701,�ɂ񂶂�,30300,���@��,042,40630,111,,
2011,12,6,��,���s,2701,�ɂ񂶂�,30300,���@��,031,14910,112,,
2011,12,6,��,���s,2701,�ɂ񂶂�,30300,���@��,037,11010,209,,
2011,12,6,��,���s,2701,���ڂ�,30400,,,27123,237,61.2,131.7
2011,12,6,��,���s,2701,���ڂ�,30400,��@��,008,10810,156,,
2011,12,6,��,���s,2701,���ڂ�,30400,�V�@��,015,8925,343,,
2011,12,6,��,���s,2701,���ڂ�,30400,�@�X,002,3500,177,,
2011,12,6,��,���s,2701,�����̂�,30500,,,556,833,94.9,154.5
2011,12,6,��,���s,2701,�����̂�,30500,������,046,268,1122,,
2011,12,6,��,���s,2701,�����̂�,30500,���@��,036,58,1037,,
2011,12,6,��,���s,2701,��񂱂�,30600,,,7736,539,112.7,99.1
2011,12,6,��,���s,2701,��񂱂�,30600,���@��,036,5490,576,,
2011,12,6,��,���s,2701,��񂱂�,30600,��@��,008,1498,427,,
2011,12,6,��,���s,2701,�͂�����,31100,,,181455,51,116.5,94.4
2011,12,6,��,���s,2701,�͂�����,31100,��@��,008,96330,46,,
2011,12,6,��,���s,2701,�͂�����,31100,�F�@�{,043,22350,47,,
2011,12,6,��,���s,2701,�͂�����,31100,�a�̎R,030,20415,56,,
2011,12,6,��,���s,2701,���܂�,31500,,,6850,242,65.9,91.7
2011,12,6,��,���s,2701,���܂�,31500,���@��,040,3407,263,,
2011,12,6,��,���s,2701,���܂�,31500,��@��,027,1503,161,,
2011,12,6,��,���s,2701,���܂�,31500,�a�̎R,030,676,275,,
2011,12,6,��,���s,2701,���̑��̍ؗ�,31550,,,9159,279,91.2,94.3
2011,12,6,��,���s,2701,���񂰂񂳂�,31560,,,3071,252,91.5,107.2
2011,12,6,��,���s,2701,���񂰂񂳂�,31560,�Á@��,022,2087,280,,
2011,12,6,��,���s,2701,���񂰂񂳂�,31560,���@��,036,354,184,,
2011,12,6,��,���s,2701,���񂰂񂳂�,31560,���@�m,023,247,249,,
2011,12,6,��,���s,2701,�L���x�c,31700,,,175550,66,110.1,88.0
2011,12,6,��,���s,2701,�L���x�c,31700,���@�m,023,105395,67,,
2011,12,6,��,���s,2701,�L���x�c,31700,��@��,008,13620,59,,
2011,12,6,��,���s,2701,�L���x�c,31700,���@��,040,10510,58,,
2011,12,6,��,���s,2701,�ق���񂻂�,31800,,,23438,395,81.5,102.3
2011,12,6,��,���s,2701,�ق���񂻂�,31800,���@��,036,13769,394,,
2011,12,6,��,���s,2701,�ق���񂻂�,31800,���@��,040,4777,365,,
2011,12,6,��,���s,2701,�ق���񂻂�,31800,��@��,021,2112,459,,
2011,12,6,��,���s,2701,�˂�,31900,,,35617,343,111.8,97.2
2011,12,6,��,���s,2701,�˂�,31900,���@��,031,8400,323,,
2011,12,6,��,���s,2701,�˂�,31900,��@��,011,6040,319,,
2011,12,6,��,���s,2701,�˂�,31900,�Q�@�n,010,3626,323,,
2011,12,6,��,���s,2701,�ӂ�,32300,,,2404,231,105.3,101.3
2011,12,6,��,���s,2701,�ӂ�,32300,���@�m,023,1584,195,,
2011,12,6,��,���s,2701,�ӂ�,32300,��@��,027,584,266,,
2011,12,6,��,���s,2701,����,32400,,,162,613,150.0,85.4
2011,12,6,��,���s,2701,����,32400,���@�m,023,104,696,,
2011,12,6,��,���s,2701,����,32400,�Q�@�n,010,42,420,,
2011,12,6,��,���s,2701,�݂�,32500,,,1975,649,83.2,100.2
2011,12,6,��,���s,2701,�݂�,32500,�O�@�d,024,820,766,,
2011,12,6,��,���s,2701,�݂�,32500,��@��,044,548,460,,
2011,12,6,��,���s,2701,�݂�,32500,��@��,027,273,854,,
2011,12,6,��,���s,2701,����񂬂�,32600,,,5191,300,83.5,96.2
2011,12,6,��,���s,2701,����񂬂�,32600,��@��,027,2921,279,,
2011,12,6,��,���s,2701,����񂬂�,32600,�a�̎R,030,1188,320,,
2011,12,6,��,���s,2701,����񂬂�,32600,���@��,040,828,320,,
2011,12,6,��,���s,2701,�ɂ�,32800,,,4345,617,64.1,100.0
2011,12,6,��,���s,2701,�ɂ�,32800,���@�m,039,3030,646,,
2011,12,6,��,���s,2701,�ɂ�,32800,��@��,044,650,451,,
2011,12,6,��,���s,2701,�Z�����[,32900,,,5741,188,100.2,105.0
2011,12,6,��,���s,2701,�Z�����[,32900,�Á@��,022,2800,201,,
2011,12,6,��,���s,2701,�Z�����[,32900,���@��,040,1700,187,,
2011,12,6,��,���s,2701,�Z�����[,32900,���@��,020,450,173,,
2011,12,6,��,���s,2701,�A�X�p���K�X,33100,,,1362,966,98.3,97.7
2011,12,6,��,���s,2701,�@�@�����A��,33101,,,1361,966,98.2,97.7
2011,12,6,��,���s,2701,�J���t�����[,33200,,,3288,201,122.6,102.0
2011,12,6,��,���s,2701,�J���t�����[,33200,���@��,036,2760,201,,
2011,12,6,��,���s,2701,�u���b�R���[,33300,,,24123,289,75.1,102.1
2011,12,6,��,���s,2701,�u���b�R���[,33300,���@��,031,10384,311,,
2011,12,6,��,���s,2701,�u���b�R���[,33300,���@��,036,7096,227,,
2011,12,6,��,���s,2701,�u���b�R���[,33300,���@��,037,1860,358,,
2011,12,6,��,���s,2701,�@�@�����A��,33301,,,430,243,104.9,101.3
2011,12,6,��,���s,2701,���^�X,33400,,,75625,142,115.2,87.7
2011,12,6,��,���s,2701,���^�X,33400,���@��,028,34375,135,,
2011,12,6,��,���s,2701,���^�X,33400,���@��,036,18693,129,,
2011,12,6,��,���s,2701,���^�X,33400,���@��,037,10115,155,,
2011,12,6,��,���s,2701,�p�Z��,33600,,,588,1097,118.8,104.9
2011,12,6,��,���s,2701,�p�Z��,33600,�Á@��,022,297,1078,,
2011,12,6,��,���s,2701,�p�Z��,33600,���@��,037,112,1096,,
2011,12,6,��,���s,2701,�p�Z��,33600,��@��,008,75,630,,
2011,12,6,��,���s,2701,���イ��,34100,,,26199,418,71.0,102.2
2011,12,6,��,���s,2701,���イ��,34100,�{�@��,045,13785,441,,
2011,12,6,��,���s,2701,���イ��,34100,���@�m,039,4678,440,,
2011,12,6,��,���s,2701,���イ��,34100,��@��,027,2275,328,,
2011,12,6,��,���s,2701,���ڂ���,34200,,,20998,146,44.9,109.0
2011,12,6,��,���s,2701,���ڂ���,34200,�΁@��,017,2500,180,,
2011,12,6,��,���s,2701,���ڂ���,34200,�k�C��,001,1900,139,,
2011,12,6,��,���s,2701,���ڂ���,34200,�{�@��,045,1158,428,,
2011,12,6,��,���s,2701,�@�@�����A��,34201,,,13860,108,43.3,100.9
2011,12,6,��,���s,2701,�Ȃ�,34300,,,9570,387,54.0,97.2
2011,12,6,��,���s,2701,�Ȃ�,34300,���@�m,039,2598,442,,
2011,12,6,��,���s,2701,�Ȃ�,34300,���@��,040,2246,387,,
2011,12,6,��,���s,2701,�Ȃ�,34300,�F�@�{,043,1983,337,,
2011,12,6,��,���s,2701,�g�}�g,34400,,,33602,404,87.2,96.7
2011,12,6,��,���s,2701,�g�}�g,34400,�F�@�{,043,14985,417,,
2011,12,6,��,���s,2701,�g�}�g,34400,���@�m,023,4842,367,,
2011,12,6,��,���s,2701,�g�}�g,34400,���@��,040,4635,367,,
2011,12,6,��,���s,2701,�~�j�g�}�g,34450,,,13114,642,52.8,104.1
2011,12,6,��,���s,2701,�~�j�g�}�g,34450,�F�@�{,043,5514,572,,
2011,12,6,��,���s,2701,�~�j�g�}�g,34450,�a�̎R,030,2756,963,,
2011,12,6,��,���s,2701,�~�j�g�}�g,34450,���@��,037,1241,652,,
2011,12,6,��,���s,2701,�s�[�}��,34500,,,12022,451,88.1,95.3
2011,12,6,��,���s,2701,�s�[�}��,34500,�{�@��,045,4006,488,,
2011,12,6,��,���s,2701,�s�[�}��,34500,���@�m,039,2314,474,,
2011,12,6,��,���s,2701,�s�[�}��,34500,������,046,664,454,,
2011,12,6,��,���s,2701,�����Ƃ�,34600,,,1075,1526,75.9,107.8
2011,12,6,��,���s,2701,�����Ƃ�,34600,���@�m,039,684,1768,,
2011,12,6,��,���s,2701,�����Ƃ�,34600,�a�̎R,030,101,1101,,
2011,12,6,��,���s,2701,�����Ƃ�,34600,���@��,036,93,1611,,
2011,12,6,��,���s,2701,���₢�񂰂�,35100,,,2134,990,69.6,89.9
2011,12,6,��,���s,2701,���₢�񂰂�,35100,������,046,470,1001,,
2011,12,6,��,���s,2701,���₢�񂰂�,35100,���@�m,039,418,1265,,
2011,12,6,��,���s,2701,���₢�񂰂�,35100,�F�@�{,043,370,1181,,
2011,12,6,��,���s,2701,���₦��ǂ�,35200,,,1410,941,64.1,100.3
2011,12,6,��,���s,2701,���₦��ǂ�,35200,�a�̎R,030,534,1022,,
2011,12,6,��,���s,2701,���₦��ǂ�,35200,�F�@�{,043,183,1139,,
2011,12,6,��,���s,2701,���₦��ǂ�,35200,������,046,170,934,,
2011,12,6,��,���s,2701,�@�@�����A��,35201,,,318,334,66.0,99.1
2011,12,6,��,���s,2701,������ǂ�,35300,,,1226,739,138.4,93.9
2011,12,6,��,���s,2701,������ǂ�,35300,�a�̎R,030,1216,732,,
2011,12,6,��,���s,2701,����܂�,35400,,,364,675,100.6,96.4
2011,12,6,��,���s,2701,����܂�,35400,������,046,364,675,,
2011,12,6,��,���s,2701,�����܂�,35500,,,30,1523,100.0,103.6
2011,12,6,��,���s,2701,�����܂�,35500,�Á@��,022,30,1523,,
2011,12,6,��,���s,2701,���񂵂�,36100,,,42615,207,85.7,100.5
2011,12,6,��,���s,2701,���񂵂�,36100,���@��,036,15770,319,,
2011,12,6,��,���s,2701,���񂵂�,36100,��@��,008,15340,107,,
2011,12,6,��,���s,2701,���񂵂�,36100,�{�@��,045,9380,190,,
2011,12,6,��,���s,2701,�΂ꂢ����,36200,,,128120,85,53.7,96.6
2011,12,6,��,���s,2701,�΂ꂢ����,36200,�k�C��,001,90900,83,,
2011,12,6,��,���s,2701,�΂ꂢ����,36200,���@��,042,35820,92,,
2011,12,6,��,���s,2701,���Ƃ���,36300,,,12991,281,45.7,122.2
2011,12,6,��,���s,2701,���Ƃ���,36300,���@��,018,3150,279,,
2011,12,6,��,���s,2701,���Ƃ���,36300,���@�Q,038,2398,220,,
2011,12,6,��,���s,2701,���Ƃ���,36300,��@�t,012,1775,195,,
2011,12,6,��,���s,2701,��܂̂���,36500,,,40077,259,102.8,78.2
2011,12,6,��,���s,2701,��܂̂���,36500,�k�C��,001,23450,262,,
2011,12,6,��,���s,2701,��܂̂���,36500,�@�X,002,14260,209,,
2011,12,6,��,���s,2701,���܂˂�,36610,,,178525,82,108.8,83.7
2011,12,6,��,���s,2701,���܂˂�,36610,�k�C��,001,121415,67,,
2011,12,6,��,���s,2701,���܂˂�,36610,���@��,028,49850,116,,
2011,12,6,��,���s,2701,�@�@�����A��,36620,,,6505,87,108.1,120.8
2011,12,6,��,���s,2701,�ɂ�ɂ�,36700,,,3417,655,80.5,145.9
2011,12,6,��,���s,2701,�ɂ�ɂ�,36700,�@�X,002,2393,837,,
2011,12,6,��,���s,2701,�ɂ�ɂ�,36700,��@��,027,10,630,,
2011,12,6,��,���s,2701,�@�@�����A��,36701,,,1014,226,34.4,115.9
2011,12,6,��,���s,2701,���傤��,37200,,,3202,548,91.7,91.3
2011,12,6,��,���s,2701,���傤��,37200,���@�m,039,1599,680,,
2011,12,6,��,���s,2701,���傤��,37200,�F�@�{,043,404,627,,
2011,12,6,��,���s,2701,���傤��,37200,���@�R,033,84,315,,
2011,12,6,��,���s,2701,�@�@�����A��,37201,,,1088,296,122.1,105.7
2011,12,6,��,���s,2701,����������,38100,,,11095,894,81.1,108.2
2011,12,6,��,���s,2701,����������,38100,���@��,036,4682,959,,
2011,12,6,��,���s,2701,����������,38100,�H�@�c,005,1555,695,,
2011,12,6,��,���s,2701,����������,38100,��@��,021,1309,1045,,
2011,12,6,��,���s,2701,�@�@�����A��,38101,,,955,467,45.2,128.3
2011,12,6,��,���s,2701,�Ȃ߂�,38300,,,1469,329,94.3,101.5
2011,12,6,��,���s,2701,�Ȃ߂�,38300,�O�@�d,024,1109,312,,
2011,12,6,��,���s,2701,�Ȃ߂�,38300,�a�̎R,030,205,394,,
2011,12,6,��,���s,2701,���̂�����,38400,,,10919,356,83.0,104.1
2011,12,6,��,���s,2701,���̂�����,38400,���@��,020,9766,354,,
2011,12,6,��,���s,2701,���߂�,38500,,,8325,560,94.8,101.1
2011,12,6,��,���s,2701,���߂�,38500,���@��,020,4839,524,,
2011,12,6,��,���s,2701,���߂�,38500,���@��,037,1816,636,,
2011,12,6,��,���s,2701,���߂�,38500,�V�@��,015,1112,547,,
2011,12,6,��,���s,2701,���̑��̖��,39000,,,56899,730,143.8,117.9
2011,12,6,��,���s,2701,�A����،v,39100,,,39341,256,68.0,124.3
2011,12,6,��,���s,2701,���̗A�����,39200,,,13812,398,119.1,94.8
