�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,9,4,��,���ꌧ,4701,�ʎ�����,40000,,,34296,272,122.5,100.4
2012,9,4,��,���ꌧ,4701,�ʎ�����,40000,���@��,047,6310,403,,
2012,9,4,��,���ꌧ,4701,���Y�ʎ�����,40001,,,13909,351,105.4,91.9
2012,9,4,��,���ꌧ,4701,���Y�ʎ�����,40001,���@��,047,6310,403,,
2012,9,4,��,���ꌧ,4701,���Y�ʎ�����,40001,�F�@�{,043,2387,317,,
2012,9,4,��,���ꌧ,4701,���Y�ʎ�����,40001,�@�X,002,1674,163,,
2012,9,4,��,���ꌧ,4701,���Y�ʎ�����,40001,�R�@�`,006,806,493,,
2012,9,4,��,���ꌧ,4701,���Y�ʎ�����,40001,�k�C��,001,770,247,,
2012,9,4,��,���ꌧ,4701,���Y�ʎ�����,40001,�R�@��,019,700,375,,
2012,9,4,��,���ꌧ,4701,���Y�ʎ�����,40001,���@��,020,610,435,,
2012,9,4,��,���ꌧ,4701,�݂���,40100,,,2920,274,98.3,92.6
2012,9,4,��,���ꌧ,4701,�݂���,40100,���@��,047,2920,274,,
2012,9,4,��,���ꌧ,4701,���̑��G����,41999,,,461,213,390.7,93.8
2012,9,4,��,���ꌧ,4701,��񂲌v,42000,,,980,453,272.2,73.4
2012,9,4,��,���ꌧ,4701,��񂲌v,42000,���@��,020,610,435,,
2012,9,4,��,���ꌧ,4701,��񂲌v,42000,�R�@�`,006,370,484,,
2012,9,4,��,���ꌧ,4701,����,42204,,,980,453,272.2,73.4
2012,9,4,��,���ꌧ,4701,����,42204,���@��,020,610,435,,
2012,9,4,��,���ꌧ,4701,����,42204,�R�@�`,006,370,484,,
2012,9,4,��,���ꌧ,4701,���{�Ȃ��v,43000,,,1910,303,�|,�|
2012,9,4,��,���ꌧ,4701,���{�Ȃ��v,43000,�F�@�{,043,1910,303,,
2012,9,4,��,���ꌧ,4701,�L��,43205,,,1910,303,�|,�|
2012,9,4,��,���ꌧ,4701,�L��,43205,�F�@�{,043,1910,303,,
2012,9,4,��,���ꌧ,4701,������,44700,,,666,348,�|,�|
2012,9,4,��,���ꌧ,4701,������,44700,�R�@��,019,666,348,,
2012,9,4,��,���ꌧ,4701,�Ԃǂ��v,45000,,,512,558,58.4,73.9
2012,9,4,��,���ꌧ,4701,�Ԃǂ��v,45000,�R�@�`,006,436,501,,
2012,9,4,��,���ꌧ,4701,�f���E�F�A,45202,,,436,501,87.2,76.8
2012,9,4,��,���ꌧ,4701,�f���E�F�A,45202,�R�@�`,006,436,501,,
2012,9,4,��,���ꌧ,4701,����,45206,,,68,897,23.1,103.2
2012,9,4,��,���ꌧ,4701,����,45206,���@��,040,42,870,,
2012,9,4,��,���ꌧ,4701,����,45206,�R�@��,019,26,941,,
2012,9,4,��,���ꌧ,4701,���̑��Ԃǂ�,45299,,,8,788,9.8,80.8
2012,9,4,��,���ꌧ,4701,�������v,47000,,,1327,326,178.8,66.0
2012,9,4,��,���ꌧ,4701,�������v,47000,��@��,008,592,196,,
2012,9,4,��,���ꌧ,4701,�������v,47000,�F�@�{,043,477,372,,
2012,9,4,��,���ꌧ,4701,����������,47200,,,1069,274,�|,�|
2012,9,4,��,���ꌧ,4701,����������,47200,��@��,008,592,196,,
2012,9,4,��,���ꌧ,4701,����������,47200,�F�@�{,043,477,372,,
2012,9,4,��,���ꌧ,4701,���̑�������,47299,,,258,537,34.8,108.7
2012,9,4,��,���ꌧ,4701,������,48100,,,2204,164,93.6,114.7
2012,9,4,��,���ꌧ,4701,������,48100,�@�X,002,1674,163,,
2012,9,4,��,���ꌧ,4701,������,48100,�k�C��,001,530,168,,
2012,9,4,��,���ꌧ,4701,���̍��Y�ʎ�,49500,,,2929,561,162.0,99.1
2012,9,4,��,���ꌧ,4701,�A���ʎ��v,50000,,,20387,218,137.7,127.5
2012,9,4,��,���ꌧ,4701,�o�i�i,50100,,,7007,165,127.0,91.7
2012,9,4,��,���ꌧ,4701,�p�C�i�b�v��,50300,,,2850,202,254.5,108.6
2012,9,4,��,���ꌧ,4701,������,50400,,,1364,230,1976.8,51.6
2012,9,4,��,���ꌧ,4701,�O���v�t���c,50500,,,3059,151,2300.0,93.8
2012,9,4,��,���ꌧ,4701,�I�����W,50600,,,2533,196,32.8,127.3
2012,9,4,��,���ꌧ,4701,�A���L�E�C,50800,,,1543,537,3506.8,91.6
2012,9,4,��,���ꌧ,4701,�A��������,50850,,,690,180,1380.0,81.4
2012,9,4,��,���ꌧ,4701,���̗A���ʎ�,50900,,,1341,370,865.2,95.4
