�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2016,2,15,��,���s,0401,��ؑ���,30000,,,456167,235,96.1,95.9
2016,2,15,��,���s,0401,��ؑ���,30000,�k�C��,001,94074,95,,
2016,2,15,��,���s,0401,��ؑ���,30000,��@�t,012,80979,103,,
2016,2,15,��,���s,0401,��ؑ���,30000,�{�@��,004,49499,429,,
2016,2,15,��,���s,0401,��ؑ���,30000,��@��,008,47019,214,,
2016,2,15,��,���s,0401,��ؑ���,30000,���@�m,023,31330,155,,
2016,2,15,��,���s,0401,��ؑ���,30000,���@�m,039,27936,498,,
2016,2,15,��,���s,0401,��ؑ���,30000,�_�ސ�,014,26680,72,,
2016,2,15,��,���s,0401,��������,30100,,,52719,86,114.1,93.5
2016,2,15,��,���s,0401,��������,30100,��@�t,012,27390,98,,
2016,2,15,��,���s,0401,��������,30100,�_�ސ�,014,24650,70,,
2016,2,15,��,���s,0401,����,30200,,,3511,183,94.0,101.7
2016,2,15,��,���s,0401,����,30200,��@�t,012,3338,181,,
2016,2,15,��,���s,0401,�ɂ񂶂�,30300,,,31812,80,76.9,94.1
2016,2,15,��,���s,0401,�ɂ񂶂�,30300,��@�t,012,25540,84,,
2016,2,15,��,���s,0401,���ڂ�,30400,,,9071,242,126.8,114.7
2016,2,15,��,���s,0401,���ڂ�,30400,�@�X,002,8707,242,,
2016,2,15,��,���s,0401,�����̂�,30500,,,434,886,482.2,97.7
2016,2,15,��,���s,0401,��񂱂�,30600,,,2244,534,74.5,108.3
2016,2,15,��,���s,0401,��񂱂�,30600,��@��,008,2194,529,,
2016,2,15,��,���s,0401,�͂�����,31100,,,22488,62,64.8,100.0
2016,2,15,��,���s,0401,�͂�����,31100,��@��,008,18541,63,,
2016,2,15,��,���s,0401,�݂���,31300,,,2659,468,96.2,99.6
2016,2,15,��,���s,0401,�݂���,31300,�{�@��,004,1674,479,,
2016,2,15,��,���s,0401,�݂���,31300,��@��,008,973,451,,
2016,2,15,��,���s,0401,���܂�,31500,,,4138,415,148.7,102.0
2016,2,15,��,���s,0401,���܂�,31500,�{�@��,004,2272,380,,
2016,2,15,��,���s,0401,���܂�,31500,��@��,008,1691,465,,
2016,2,15,��,���s,0401,���̑��̍ؗ�,31550,,,131,596,83.4,102.6
2016,2,15,��,���s,0401,���񂰂񂳂�,31560,,,3037,318,160.3,92.2
2016,2,15,��,���s,0401,���񂰂񂳂�,31560,�{�@��,004,2001,294,,
2016,2,15,��,���s,0401,���񂰂񂳂�,31560,��@��,008,1036,366,,
2016,2,15,��,���s,0401,�L���x�c,31700,,,53224,71,87.4,104.4
2016,2,15,��,���s,0401,�L���x�c,31700,���@�m,023,29314,68,,
2016,2,15,��,���s,0401,�L���x�c,31700,��@�t,012,21210,76,,
2016,2,15,��,���s,0401,�ق���񂻂�,31800,,,7371,502,105.9,97.5
2016,2,15,��,���s,0401,�ق���񂻂�,31800,�{�@��,004,6894,497,,
2016,2,15,��,���s,0401,�˂�,31900,,,16989,321,97.5,92.8
2016,2,15,��,���s,0401,�˂�,31900,�{�@��,004,7658,371,,
2016,2,15,��,���s,0401,�˂�,31900,��@��,011,6355,260,,
2016,2,15,��,���s,0401,�ӂ�,32300,,,8,716,200.0,91.4
2016,2,15,��,���s,0401,�ӂ�,32300,���@�m,023,8,716,,
2016,2,15,��,���s,0401,����,32400,,,200,609,84.0,107.0
2016,2,15,��,���s,0401,����,32400,�H�@�c,005,176,594,,
2016,2,15,��,���s,0401,�݂�,32500,,,589,677,98.2,90.0
2016,2,15,��,���s,0401,�݂�,32500,��@��,008,312,517,,
2016,2,15,��,���s,0401,�݂�,32500,�{�@��,004,172,996,,
2016,2,15,��,���s,0401,����񂬂�,32600,,,1709,506,94.8,100.8
2016,2,15,��,���s,0401,����񂬂�,32600,�{�@��,004,1709,506,,
2016,2,15,��,���s,0401,�ɂ�,32800,,,2982,903,121.1,93.6
2016,2,15,��,���s,0401,�ɂ�,32800,���@��,007,1240,764,,
2016,2,15,��,���s,0401,�ɂ�,32800,���@�m,039,900,1188,,
2016,2,15,��,���s,0401,�ɂ�,32800,�ȁ@��,009,652,831,,
2016,2,15,��,���s,0401,�Z�����[,32900,,,4017,286,273.3,122.7
2016,2,15,��,���s,0401,�Z�����[,32900,���@��,037,3710,282,,
2016,2,15,��,���s,0401,�A�X�p���K�X,33100,,,964,991,128.7,99.1
2016,2,15,��,���s,0401,�A�X�p���K�X,33100,�H�@�c,005,59,1541,,
2016,2,15,��,���s,0401,�A�X�p���K�X,33100,��@��,003,12,2088,,
2016,2,15,��,���s,0401,�@�@�����A��,33101,,,893,939,129.6,99.1
2016,2,15,��,���s,0401,�J���t�����[,33200,,,200,395,126.6,113.2
2016,2,15,��,���s,0401,�J���t�����[,33200,��@�t,012,100,259,,
2016,2,15,��,���s,0401,�J���t�����[,33200,���@��,040,58,603,,
2016,2,15,��,���s,0401,�J���t�����[,33200,���@�m,023,42,431,,
2016,2,15,��,���s,0401,�u���b�R���[,33300,,,4422,536,53.7,95.5
2016,2,15,��,���s,0401,�u���b�R���[,33300,���@��,037,1800,785,,
2016,2,15,��,���s,0401,�u���b�R���[,33300,�F�@�{,043,950,305,,
2016,2,15,��,���s,0401,�u���b�R���[,33300,�{�@��,004,552,380,,
2016,2,15,��,���s,0401,�u���b�R���[,33300,���@�m,023,500,483,,
2016,2,15,��,���s,0401,�@�@�����A��,33301,,,320,357,�|,�|
2016,2,15,��,���s,0401,���^�X,33400,,,18342,333,128.2,103.1
2016,2,15,��,���s,0401,���^�X,33400,���@��,037,10070,296,,
2016,2,15,��,���s,0401,���^�X,33400,��@��,008,2736,442,,
2016,2,15,��,���s,0401,���^�X,33400,�F�@�{,043,2630,189,,
2016,2,15,��,���s,0401,�p�Z��,33600,,,273,980,110.1,98.4
2016,2,15,��,���s,0401,�p�Z��,33600,��@�t,012,110,830,,
2016,2,15,��,���s,0401,�p�Z��,33600,��@��,008,107,745,,
2016,2,15,��,���s,0401,�p�Z��,33600,�{�@��,004,52,1452,,
2016,2,15,��,���s,0401,���イ��,34100,,,20742,409,195.1,86.3
2016,2,15,��,���s,0401,���イ��,34100,���@�m,039,12402,390,,
2016,2,15,��,���s,0401,���イ��,34100,�{�@��,004,3970,428,,
2016,2,15,��,���s,0401,���イ��,34100,�{�@��,045,3650,437,,
2016,2,15,��,���s,0401,���ڂ���,34200,,,13324,167,131.9,88.4
2016,2,15,��,���s,0401,���ڂ���,34200,�{�@��,045,32,1090,,
2016,2,15,��,���s,0401,���ڂ���,34200,��@�t,012,32,999,,
2016,2,15,��,���s,0401,�@�@�����A��,34201,,,13260,163,132.3,89.6
2016,2,15,��,���s,0401,�Ȃ�,34300,,,10047,361,87.6,84.7
2016,2,15,��,���s,0401,�Ȃ�,34300,���@�m,039,9343,350,,
2016,2,15,��,���s,0401,�g�}�g,34400,,,7605,432,35.7,94.7
2016,2,15,��,���s,0401,�g�}�g,34400,�F�@�{,043,4696,389,,
2016,2,15,��,���s,0401,�g�}�g,34400,�{�@��,004,1662,461,,
2016,2,15,��,���s,0401,�~�j�g�}�g,34450,,,4419,878,158.9,91.3
2016,2,15,��,���s,0401,�~�j�g�}�g,34450,�F�@�{,043,3513,846,,
2016,2,15,��,���s,0401,�~�j�g�}�g,34450,��@�t,012,509,856,,
2016,2,15,��,���s,0401,�s�[�}��,34500,,,6316,842,108.3,89.6
2016,2,15,��,���s,0401,�s�[�}��,34500,���@�m,039,3703,821,,
2016,2,15,��,���s,0401,�s�[�}��,34500,��@��,008,1235,961,,
2016,2,15,��,���s,0401,�s�[�}��,34500,�{�@��,045,443,1144,,
2016,2,15,��,���s,0401,�����Ƃ�,34600,,,263,1430,120.6,96.8
2016,2,15,��,���s,0401,�����Ƃ�,34600,���@�m,039,263,1430,,
2016,2,15,��,���s,0401,���₢�񂰂�,35100,,,462,1198,93.5,81.9
2016,2,15,��,���s,0401,���₢�񂰂�,35100,������,046,104,1897,,
2016,2,15,��,���s,0401,���₢�񂰂�,35100,���@��,047,70,1659,,
2016,2,15,��,���s,0401,���₢�񂰂�,35100,���@�m,039,30,1890,,
2016,2,15,��,���s,0401,���₦��ǂ�,35200,,,665,2054,138.3,95.5
2016,2,15,��,���s,0401,���₦��ǂ�,35200,�F�@�{,043,514,1902,,
2016,2,15,��,���s,0401,���₦��ǂ�,35200,���@�m,023,78,1814,,
2016,2,15,��,���s,0401,���񂵂�,36100,,,12515,189,54.4,90.9
2016,2,15,��,���s,0401,���񂵂�,36100,��@��,008,10200,190,,
2016,2,15,��,���s,0401,�΂ꂢ����,36200,,,38430,143,125.9,116.3
2016,2,15,��,���s,0401,�΂ꂢ����,36200,�k�C��,001,34850,135,,
2016,2,15,��,���s,0401,���Ƃ���,36300,,,1639,342,54.1,113.6
2016,2,15,��,���s,0401,���Ƃ���,36300,�V�@��,015,1120,310,,
2016,2,15,��,���s,0401,���Ƃ���,36300,�R�@�`,006,255,231,,
2016,2,15,��,���s,0401,��܂̂���,36500,,,4964,388,45.8,112.1
2016,2,15,��,���s,0401,��܂̂���,36500,�@�X,002,4920,384,,
2016,2,15,��,���s,0401,���܂˂�,36610,,,60550,74,157.5,92.5
2016,2,15,��,���s,0401,���܂˂�,36610,�k�C��,001,59180,70,,
2016,2,15,��,���s,0401,�@�@�����A��,36620,,,380,126,37.3,94.7
2016,2,15,��,���s,0401,�ɂ�ɂ�,36700,,,674,686,65.2,73.2
2016,2,15,��,���s,0401,�ɂ�ɂ�,36700,�@�X,002,190,1700,,
2016,2,15,��,���s,0401,�@�@�����A��,36701,,,484,288,88.8,87.8
2016,2,15,��,���s,0401,���傤��,37200,,,1301,672,65.8,93.6
2016,2,15,��,���s,0401,���傤��,37200,���@�m,039,962,769,,
2016,2,15,��,���s,0401,���傤��,37200,�F�@�{,043,40,567,,
2016,2,15,��,���s,0401,���傤��,37200,���@�m,023,0,�c,,
2016,2,15,��,���s,0401,�@�@�����A��,37201,,,299,369,100.7,100.3
2016,2,15,��,���s,0401,����������,38100,,,2395,944,106.1,90.3
2016,2,15,��,���s,0401,����������,38100,�{�@��,004,1841,948,,
2016,2,15,��,���s,0401,����������,38100,��@��,003,426,940,,
2016,2,15,��,���s,0401,�Ȃ߂�,38300,,,1052,482,78.9,103.9
2016,2,15,��,���s,0401,�Ȃ߂�,38300,�{�@��,004,607,446,,
2016,2,15,��,���s,0401,�Ȃ߂�,38300,�R�@�`,006,409,531,,
2016,2,15,��,���s,0401,���̂�����,38400,,,4590,314,66.9,100.0
2016,2,15,��,���s,0401,���̂�����,38400,�{�@��,004,3426,318,,
2016,2,15,��,���s,0401,���̂�����,38400,�V�@��,015,906,311,,
2016,2,15,��,���s,0401,���߂�,38500,,,2824,629,57.8,101.5
2016,2,15,��,���s,0401,���߂�,38500,�{�@��,004,1249,724,,
2016,2,15,��,���s,0401,���߂�,38500,�V�@��,015,719,578,,
2016,2,15,��,���s,0401,���߂�,38500,�R�@�`,006,473,421,,
2016,2,15,��,���s,0401,���̑��̖��,39000,,,17861,623,64.5,135.1
2016,2,15,��,���s,0401,�A����،v,39100,,,18482,278,120.3,95.9
2016,2,15,��,���s,0401,���̗A�����,39200,,,2847,607,102.0,108.4
