�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2016,7,28,��,�_�ˎs,2801,��ؑ���,30000,,,472252,214,132.1,100.0
2016,7,28,��,�_�ˎs,2801,��ؑ���,30000,���@��,020,145791,112,,
2016,7,28,��,�_�ˎs,2801,��ؑ���,30000,���@��,028,79591,246,,
2016,7,28,��,�_�ˎs,2801,��ؑ���,30000,�Q�@�n,010,65116,86,,
2016,7,28,��,�_�ˎs,2801,��ؑ���,30000,�k�C��,001,62983,230,,
2016,7,28,��,�_�ˎs,2801,��ؑ���,30000,��@��,021,20590,377,,
2016,7,28,��,�_�ˎs,2801,��ؑ���,30000,���@�Q,038,18624,254,,
2016,7,28,��,�_�ˎs,2801,��ؑ���,30000,���@��,036,18456,425,,
2016,7,28,��,�_�ˎs,2801,��������,30100,,,20133,85,113.4,95.5
2016,7,28,��,�_�ˎs,2801,��������,30100,�k�C��,001,19480,81,,
2016,7,28,��,�_�ˎs,2801,����,30200,,,50,177,50.0,103.5
2016,7,28,��,�_�ˎs,2801,����,30200,�@�X,002,50,177,,
2016,7,28,��,�_�ˎs,2801,�ɂ񂶂�,30300,,,8220,256,71.3,144.6
2016,7,28,��,�_�ˎs,2801,�ɂ񂶂�,30300,�k�C��,001,8020,260,,
2016,7,28,��,�_�ˎs,2801,���ڂ�,30400,,,5550,170,315.3,91.4
2016,7,28,��,�_�ˎs,2801,���ڂ�,30400,�Q�@�n,010,2800,267,,
2016,7,28,��,�_�ˎs,2801,���ڂ�,30400,��@��,008,2700,59,,
2016,7,28,��,�_�ˎs,2801,��񂱂�,30600,,,946,1157,117.7,90.7
2016,7,28,��,�_�ˎs,2801,��񂱂�,30600,���@��,036,868,1185,,
2016,7,28,��,�_�ˎs,2801,�͂�����,31100,,,50241,57,111.4,86.4
2016,7,28,��,�_�ˎs,2801,�͂�����,31100,���@��,020,50241,57,,
2016,7,28,��,�_�ˎs,2801,�݂���,31300,,,2824,303,151.1,68.7
2016,7,28,��,�_�ˎs,2801,�݂���,31300,���@��,020,1700,143,,
2016,7,28,��,�_�ˎs,2801,�݂���,31300,���@��,028,915,566,,
2016,7,28,��,�_�ˎs,2801,���܂�,31500,,,1877,350,53.7,106.4
2016,7,28,��,�_�ˎs,2801,���܂�,31500,���@��,028,1457,370,,
2016,7,28,��,�_�ˎs,2801,���܂�,31500,���@��,040,420,277,,
2016,7,28,��,�_�ˎs,2801,���̑��̍ؗ�,31550,,,130,204,98.5,95.8
2016,7,28,��,�_�ˎs,2801,���񂰂񂳂�,31560,,,1915,260,121.2,91.9
2016,7,28,��,�_�ˎs,2801,���񂰂񂳂�,31560,�Á@��,022,934,269,,
2016,7,28,��,�_�ˎs,2801,���񂰂񂳂�,31560,���@��,020,895,238,,
2016,7,28,��,�_�ˎs,2801,�L���x�c,31700,,,86540,69,148.6,98.6
2016,7,28,��,�_�ˎs,2801,�L���x�c,31700,�Q�@�n,010,59610,65,,
2016,7,28,��,�_�ˎs,2801,�L���x�c,31700,���@��,020,17720,82,,
2016,7,28,��,�_�ˎs,2801,�ق���񂻂�,31800,,,2667,718,172.2,100.3
2016,7,28,��,�_�ˎs,2801,�ق���񂻂�,31800,��@��,021,2412,719,,
2016,7,28,��,�_�ˎs,2801,�˂�,31900,,,6963,415,97.4,95.6
2016,7,28,��,�_�ˎs,2801,�˂�,31900,���@��,037,1968,305,,
2016,7,28,��,�_�ˎs,2801,�˂�,31900,���@��,031,1800,362,,
2016,7,28,��,�_�ˎs,2801,�˂�,31900,���@�Q,038,795,327,,
2016,7,28,��,�_�ˎs,2801,�˂�,31900,�Q�@�n,010,405,305,,
2016,7,28,��,�_�ˎs,2801,�˂�,31900,���@�R,033,310,594,,
2016,7,28,��,�_�ˎs,2801,�݂�,32500,,,982,699,107.0,98.6
2016,7,28,��,�_�ˎs,2801,�݂�,32500,��@��,044,400,710,,
2016,7,28,��,�_�ˎs,2801,�݂�,32500,��@��,027,216,601,,
2016,7,28,��,�_�ˎs,2801,�݂�,32500,���@�m,023,146,880,,
2016,7,28,��,�_�ˎs,2801,�݂�,32500,�O�@�d,024,80,432,,
2016,7,28,��,�_�ˎs,2801,����񂬂�,32600,,,223,638,128.9,94.2
2016,7,28,��,�_�ˎs,2801,����񂬂�,32600,���@��,028,115,617,,
2016,7,28,��,�_�ˎs,2801,����񂬂�,32600,���@��,040,108,660,,
2016,7,28,��,�_�ˎs,2801,�ɂ�,32800,,,1283,715,303.3,104.4
2016,7,28,��,�_�ˎs,2801,�ɂ�,32800,���@�m,039,710,678,,
2016,7,28,��,�_�ˎs,2801,�ɂ�,32800,�k�C��,001,300,1026,,
2016,7,28,��,�_�ˎs,2801,�ɂ�,32800,���@��,028,270,447,,
2016,7,28,��,�_�ˎs,2801,�Z�����[,32900,,,1272,243,78.3,100.8
2016,7,28,��,�_�ˎs,2801,�Z�����[,32900,���@��,020,1220,238,,
2016,7,28,��,�_�ˎs,2801,�A�X�p���K�X,33100,,,2449,946,144.6,92.4
2016,7,28,��,�_�ˎs,2801,�A�X�p���K�X,33100,���@��,042,678,870,,
2016,7,28,��,�_�ˎs,2801,�A�X�p���K�X,33100,�F�@�{,043,677,871,,
2016,7,28,��,�_�ˎs,2801,�A�X�p���K�X,33100,���@��,041,432,1043,,
2016,7,28,��,�_�ˎs,2801,�A�X�p���K�X,33100,���@��,037,412,1003,,
2016,7,28,��,�_�ˎs,2801,�J���t�����[,33200,,,150,324,62.5,105.5
2016,7,28,��,�_�ˎs,2801,�J���t�����[,33200,���@��,020,150,324,,
2016,7,28,��,�_�ˎs,2801,�u���b�R���[,33300,,,7170,352,214.2,89.6
2016,7,28,��,�_�ˎs,2801,�u���b�R���[,33300,�k�C��,001,6000,323,,
2016,7,28,��,�_�ˎs,2801,�@�@�����A��,33301,,,10,486,25.0,100.0
2016,7,28,��,�_�ˎs,2801,���^�X,33400,,,56203,102,163.0,89.5
2016,7,28,��,�_�ˎs,2801,���^�X,33400,���@��,020,56113,102,,
2016,7,28,��,�_�ˎs,2801,�p�Z��,33600,,,129,1388,115.2,96.9
2016,7,28,��,�_�ˎs,2801,�p�Z��,33600,���@��,020,126,1380,,
2016,7,28,��,�_�ˎs,2801,���イ��,34100,,,26499,254,175.3,101.2
2016,7,28,��,�_�ˎs,2801,���イ��,34100,���@�Q,038,14945,234,,
2016,7,28,��,�_�ˎs,2801,���イ��,34100,�k�C��,001,5545,315,,
2016,7,28,��,�_�ˎs,2801,���イ��,34100,���@��,020,2825,262,,
2016,7,28,��,�_�ˎs,2801,���ڂ���,34200,,,13009,185,100.6,97.9
2016,7,28,��,�_�ˎs,2801,���ڂ���,34200,�΁@��,017,7900,161,,
2016,7,28,��,�_�ˎs,2801,���ڂ���,34200,���@��,042,3520,167,,
2016,7,28,��,�_�ˎs,2801,�Ȃ�,34300,,,19805,314,151.8,87.5
2016,7,28,��,�_�ˎs,2801,�Ȃ�,34300,���@��,036,7859,332,,
2016,7,28,��,�_�ˎs,2801,�Ȃ�,34300,�Q�@�n,010,2167,349,,
2016,7,28,��,�_�ˎs,2801,�Ȃ�,34300,���@��,028,1693,289,,
2016,7,28,��,�_�ˎs,2801,�Ȃ�,34300,���@�R,033,1506,70,,
2016,7,28,��,�_�ˎs,2801,�Ȃ�,34300,���@�s,026,1450,346,,
2016,7,28,��,�_�ˎs,2801,�g�}�g,34400,,,26708,317,196.4,94.9
2016,7,28,��,�_�ˎs,2801,�g�}�g,34400,��@��,021,17561,324,,
2016,7,28,��,�_�ˎs,2801,�g�}�g,34400,�k�C��,001,3147,342,,
2016,7,28,��,�_�ˎs,2801,�g�}�g,34400,���@��,028,2108,262,,
2016,7,28,��,�_�ˎs,2801,�~�j�g�}�g,34450,,,2433,716,311.9,104.1
2016,7,28,��,�_�ˎs,2801,�~�j�g�}�g,34450,�k�C��,001,1923,698,,
2016,7,28,��,�_�ˎs,2801,�~�j�g�}�g,34450,���@��,031,192,908,,
2016,7,28,��,�_�ˎs,2801,�s�[�}��,34500,,,7409,337,149.1,95.7
2016,7,28,��,�_�ˎs,2801,�s�[�}��,34500,��@��,044,2871,303,,
2016,7,28,��,�_�ˎs,2801,�s�[�}��,34500,���@��,028,2178,323,,
2016,7,28,��,�_�ˎs,2801,�s�[�}��,34500,���@�Q,038,1463,314,,
2016,7,28,��,�_�ˎs,2801,�����Ƃ�,34600,,,788,627,107.5,102.5
2016,7,28,��,�_�ˎs,2801,�����Ƃ�,34600,���@��,036,347,356,,
2016,7,28,��,�_�ˎs,2801,�����Ƃ�,34600,���@�m,039,153,1157,,
2016,7,28,��,�_�ˎs,2801,�����Ƃ�,34600,���@��,028,120,662,,
2016,7,28,��,�_�ˎs,2801,�����Ƃ�,34600,���@�s,026,80,622,,
2016,7,28,��,�_�ˎs,2801,�X�C�g�R�[��,34700,,,8463,218,105.1,99.1
2016,7,28,��,�_�ˎs,2801,�X�C�g�R�[��,34700,���@��,020,7180,225,,
2016,7,28,��,�_�ˎs,2801,���₢�񂰂�,35100,,,320,1446,101.3,105.3
2016,7,28,��,�_�ˎs,2801,���₢�񂰂�,35100,���@��,020,258,1409,,
2016,7,28,��,�_�ˎs,2801,���₦��ǂ�,35200,,,130,1294,100.0,100.8
2016,7,28,��,�_�ˎs,2801,���₦��ǂ�,35200,�k�C��,001,90,1580,,
2016,7,28,��,�_�ˎs,2801,�@�@�����A��,35201,,,40,648,100.0,96.0
2016,7,28,��,�_�ˎs,2801,�����܂�,35500,,,695,728,86.4,90.8
2016,7,28,��,�_�ˎs,2801,�����܂�,35500,��@��,021,288,778,,
2016,7,28,��,�_�ˎs,2801,�����܂�,35500,���@�s,026,150,497,,
2016,7,28,��,�_�ˎs,2801,�����܂�,35500,���@��,028,137,803,,
2016,7,28,��,�_�ˎs,2801,���񂵂�,36100,,,6435,266,44.3,107.7
2016,7,28,��,�_�ˎs,2801,���񂵂�,36100,���@��,036,3485,293,,
2016,7,28,��,�_�ˎs,2801,���񂵂�,36100,�{�@��,045,2950,233,,
2016,7,28,��,�_�ˎs,2801,�΂ꂢ����,36200,,,7480,184,70.0,114.3
2016,7,28,��,�_�ˎs,2801,�΂ꂢ����,36200,���@��,028,5020,186,,
2016,7,28,��,�_�ˎs,2801,�΂ꂢ����,36200,�@�X,002,1960,199,,
2016,7,28,��,�_�ˎs,2801,���Ƃ���,36300,,,760,432,114.3,118.4
2016,7,28,��,�_�ˎs,2801,���Ƃ���,36300,�{�@��,045,660,473,,
2016,7,28,��,�_�ˎs,2801,��܂̂���,36500,,,10458,417,198.4,105.0
2016,7,28,��,�_�ˎs,2801,��܂̂���,36500,�k�C��,001,8390,411,,
2016,7,28,��,�_�ˎs,2801,���܂˂�,36610,,,59930,210,138.7,121.4
2016,7,28,��,�_�ˎs,2801,���܂˂�,36610,���@��,028,59430,210,,
2016,7,28,��,�_�ˎs,2801,�@�@�����A��,36620,,,460,84,383.3,103.7
2016,7,28,��,�_�ˎs,2801,�ɂ�ɂ�,36700,,,574,667,87.8,163.9
2016,7,28,��,�_�ˎs,2801,�ɂ�ɂ�,36700,���@��,028,240,810,,
2016,7,28,��,�_�ˎs,2801,�@�@�����A��,36701,,,334,564,54.4,195.2
2016,7,28,��,�_�ˎs,2801,���傤��,37200,,,1318,697,105.4,101.8
2016,7,28,��,�_�ˎs,2801,���傤��,37200,�a�̎R,030,656,726,,
2016,7,28,��,�_�ˎs,2801,���傤��,37200,���@�m,039,472,831,,
2016,7,28,��,�_�ˎs,2801,�@�@�����A��,37201,,,190,265,73.6,94.0
2016,7,28,��,�_�ˎs,2801,����������,38100,,,3750,915,128.2,102.6
2016,7,28,��,�_�ˎs,2801,����������,38100,���@��,028,1915,909,,
2016,7,28,��,�_�ˎs,2801,����������,38100,���@��,036,1790,925,,
2016,7,28,��,�_�ˎs,2801,�Ȃ߂�,38300,,,460,469,99.6,103.3
2016,7,28,��,�_�ˎs,2801,�Ȃ߂�,38300,�ށ@��,029,280,463,,
2016,7,28,��,�_�ˎs,2801,�Ȃ߂�,38300,���@��,020,180,477,,
2016,7,28,��,�_�ˎs,2801,���̂�����,38400,,,1637,216,103.3,97.7
2016,7,28,��,�_�ˎs,2801,���̂�����,38400,���@��,020,1637,216,,
2016,7,28,��,�_�ˎs,2801,���߂�,38500,,,1900,305,175.8,92.4
2016,7,28,��,�_�ˎs,2801,���߂�,38500,���@��,020,1659,300,,
2016,7,28,��,�_�ˎs,2801,���̑��̖��,39000,,,13379,659,125.2,88.6
2016,7,28,��,�_�ˎs,2801,�A����،v,39100,,,2196,881,77.2,150.9
2016,7,28,��,�_�ˎs,2801,���̗A�����,39200,,,1162,1399,65.6,183.4
