�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,7,12,��,���ꌧ,4701,�ʎ�����,40000,,,50889,556,116.6,98.9
2012,7,12,��,���ꌧ,4701,�ʎ�����,40000,���@��,047,13719,1402,,
2012,7,12,��,���ꌧ,4701,���Y�ʎ�����,40001,,,19973,1119,99.1,116.0
2012,7,12,��,���ꌧ,4701,���Y�ʎ�����,40001,���@��,047,13719,1402,,
2012,7,12,��,���ꌧ,4701,���Y�ʎ�����,40001,�@�X,002,2900,411,,
2012,7,12,��,���ꌧ,4701,���Y�ʎ�����,40001,�R�@��,019,1277,323,,
2012,7,12,��,���ꌧ,4701,���Y�ʎ�����,40001,��@��,027,742,673,,
2012,7,12,��,���ꌧ,4701,���Y�ʎ�����,40001,���@��,040,476,943,,
2012,7,12,��,���ꌧ,4701,���Y�ʎ�����,40001,�a�̎R,030,414,647,,
2012,7,12,��,���ꌧ,4701,���Y�ʎ�����,40001,�Q�@�n,010,190,468,,
2012,7,12,��,���ꌧ,4701,�݂���,40100,,,444,925,163.2,101.6
2012,7,12,��,���ꌧ,4701,�݂���,40100,���@��,040,372,915,,
2012,7,12,��,���ꌧ,4701,���̑��G����,41999,,,125,602,140.4,94.8
2012,7,12,��,���ꌧ,4701,��񂲌v,42000,,,2900,411,131.8,95.1
2012,7,12,��,���ꌧ,4701,��񂲌v,42000,�@�X,002,2900,411,,
2012,7,12,��,���ꌧ,4701,����,42515,,,250,158,�|,�|
2012,7,12,��,���ꌧ,4701,����,42515,�@�X,002,250,158,,
2012,7,12,��,���ꌧ,4701,�ӂ�,42804,,,1920,501,192.0,111.1
2012,7,12,��,���ꌧ,4701,�ӂ�,42804,�@�X,002,1920,501,,
2012,7,12,��,���ꌧ,4701,���̑����,42999,,,730,260,83.9,60.9
2012,7,12,��,���ꌧ,4701,����,44100,,,1309,328,268.2,80.4
2012,7,12,��,���ꌧ,4701,����,44100,�R�@��,019,1165,301,,
2012,7,12,��,���ꌧ,4701,������,44700,,,261,400,870.0,89.9
2012,7,12,��,���ꌧ,4701,������,44700,�R�@��,019,112,555,,
2012,7,12,��,���ꌧ,4701,������,44700,������,046,90,179,,
2012,7,12,��,���ꌧ,4701,������,44700,���@��,040,48,448,,
2012,7,12,��,���ꌧ,4701,�����Ƃ�,44800,,,76,1512,138.2,89.0
2012,7,12,��,���ꌧ,4701,�����Ƃ�,44800,�R�@�`,006,49,1500,,
2012,7,12,��,���ꌧ,4701,�����Ƃ�,44800,�k�C��,001,27,1534,,
2012,7,12,��,���ꌧ,4701,����,44950,,,460,603,�|,�|
2012,7,12,��,���ꌧ,4701,����,44950,�a�̎R,030,270,698,,
2012,7,12,��,���ꌧ,4701,����,44950,�Q�@�n,010,190,468,,
2012,7,12,��,���ꌧ,4701,�Ԃǂ��v,45000,,,804,740,70.0,75.6
2012,7,12,��,���ꌧ,4701,�Ԃǂ��v,45000,��@��,027,742,673,,
2012,7,12,��,���ꌧ,4701,�f���E�F�A,45202,,,742,673,108.3,101.4
2012,7,12,��,���ꌧ,4701,�f���E�F�A,45202,��@��,027,742,673,,
2012,7,12,��,���ꌧ,4701,����,45206,,,56,1551,12.1,107.3
2012,7,12,��,���ꌧ,4701,����,45206,���@��,040,56,1551,,
2012,7,12,��,���ꌧ,4701,���̑��Ԃǂ�,45299,,,6,1428,�|,�|
2012,7,12,��,���ꌧ,4701,���̍��Y�ʎ�,49500,,,13594,1409,106.9,110.2
2012,7,12,��,���ꌧ,4701,�A���ʎ��v,50000,,,30917,192,131.7,88.9
2012,7,12,��,���ꌧ,4701,�o�i�i,50100,,,16848,163,169.8,97.6
2012,7,12,��,���ꌧ,4701,�p�C�i�b�v��,50300,,,3060,204,80.1,102.0
2012,7,12,��,���ꌧ,4701,������,50400,,,1196,272,63.8,108.8
2012,7,12,��,���ꌧ,4701,�O���v�t���c,50500,,,3133,153,187.4,92.7
2012,7,12,��,���ꌧ,4701,�I�����W,50600,,,4709,187,148.9,100.0
2012,7,12,��,���ꌧ,4701,�A�������Ƃ�,50700,,,279,708,569.4,87.0
2012,7,12,��,���ꌧ,4701,�A���L�E�C,50800,,,702,521,121.5,100.2
2012,7,12,��,���ꌧ,4701,�A��������,50850,,,350,155,1750.0,484.4
2012,7,12,��,���ꌧ,4701,���̗A���ʎ�,50900,,,640,426,26.9,104.7
